Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,8,37,2021-02-21,8,2021-03-21
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Pink Sweat$,At My Worst,3,1,21,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,3,9,80,2020-03-22,1,2021-03-21
5,up,Duncan Laurence,Arcade,12,5,4,88,2021-02-28,69,2021-03-14
6,down,BTS,Life Goes On,5,1,15,3,2020-11-29,3,2020-11-29
7,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],8,7,22,,,,
8,down,Conan Gray,Heather,6,2,35,44,2020-08-23,15,2020-09-13
9,down,Tate McRae,you broke me first,7,4,39,81,2020-08-23,15,2020-11-15
10,up,Ariana Grande,34+35,10,3,18,64,2020-11-01,7,2020-12-13
11,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,9,7,8,,,,
12,down,Ariana Grande,positions,11,1,19,77,2020-10-25,1,2020-11-01
13,up,SZA,Good Days,14,9,9,39,2021-01-03,8,2021-01-10
14,down,BTS,Dynamite,13,1,28,96,2020-08-23,2,2020-08-30
15,up,Justin Bieber & benny blanco,Lonely,15,2,20,6,2020-10-25,6,2020-10-25
16,up,Masked Wolf,Astronaut In The Ocean,41,11,4,60,2021-02-07,6,2021-04-04
17,up,Lewis Capaldi,Someone You Loved,17,1,70,4,2019-10-06,4,2019-10-06
18,up,Clairo,Sofia,19,6,23,,,,
19,down,Haqiem Rusli,Mimpi,18,6,10,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),20,17,19,93,2020-10-25,3,2021-05-16
21,up,BLACKPINK,Lovesick Girls,21,1,22,3,2020-10-11,3,2020-10-11
22,up,Kali Uchis,telepatía,88,13,2,27,2021-02-28,6,2021-03-28
23,up,Ariana Grande & Justin Bieber,Stuck with U,23,1,43,95,2020-05-10,3,2020-05-17
24,up,Lewis Capaldi,Before You Go,25,4,67,45,2019-11-24,10,2020-08-30
25,up,Naim Daniel,Purnama,26,12,14,,,,
26,down,BLACKPINK,How You Like That,24,1,36,3,2020-07-05,3,2020-07-05
27,up,Why Don't We,Grey,29,27,7,,,,
28,down,Justin Bieber,Anyone,22,9,9,5,2021-01-10,5,2021-01-10
29,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,27,24,7,,,,
30,down,Doja Cat,Streets,28,25,6,27,2021-01-24,7,2021-03-07
31,up,Dua Lipa,We're Good,31,31,3,25,2021-02-21,11,2021-04-25
32,up,Lil Tjay & 6LACK,Calling My Phone,32,32,3,70,2021-02-14,5,2021-02-21
33,up,24kGoldn,Mood (feat. iann dior),34,14,28,33,2020-08-23,1,2020-10-11
34,down,Shawn Mendes,Monster,33,8,15,92,2020-11-22,4,2020-11-29
35,down,Iman Troye,Teman,30,19,22,,,,
36,up,K-Clique,Pulang (feat. AJ),36,8,28,,,,
37,up,The Weeknd,Blinding Lights,37,5,66,94,2019-12-01,1,2020-03-01
38,up,Marshmello & Halsey,Be Kind,38,5,44,50,2020-05-03,29,2020-05-17
39,up,Aya Nakamura,Copines,54,39,7,,,,
40,up,Maroon 5,Memories,43,1,70,36,2019-10-06,2,2019-11-17
41,down,BLACKPINK,Pretty Savage,39,3,22,22,2020-10-11,22,2020-10-11
42,up,Ariana Grande,test drive,51,42,2,49,2021-02-28,49,2021-02-28
43,down,Sabrina Carpenter,Skin,35,30,6,32,2021-01-31,32,2021-01-31
44,up,James Arthur,Say You Won't Let Go,47,44,70,,,,
45,up,BLACKPINK & Selena Gomez,Ice Cream,46,1,27,100,2020-08-30,3,2020-09-06
46,down,Billie Eilish,Therefore I Am,45,8,16,97,2020-11-15,4,2020-11-22
47,down,Sia,Snowman,42,3,13,57,2020-12-20,11,2020-12-27
48,up,salem ilese,Mad at Disney,49,7,26,87,2020-09-20,56,2020-09-27
49,down,Taylor Swift,willow,44,5,12,73,2020-12-13,2,2020-12-20
50,up,TWICE,I CAN'T STOP ME,50,6,19,95,2020-11-08,95,2020-11-08
51,up,BTS,Boy With Luv (feat. Halsey),52,16,70,100,2020-03-01,75,2020-08-30
52,up,The Kid LAROI,WITHOUT YOU,53,51,12,32,2020-12-13,12,2021-02-28
53,up,Destiny Rogers,Tomboy,71,44,2,71,2021-02-21,71,2021-02-21
54,down,Issam Alnajjar,Hadal Ahbek,48,41,6,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,28,62,99,2020-01-12,49,2020-06-21
56,up,Cardi B,Up,57,51,4,4,2021-02-14,4,2021-02-14
57,down,Conan Gray,Maniac,55,22,33,,,,
58,down,Why Don't We,Fallin',56,26,22,,,,
59,down,Joe Flizzow,CIAO (feat. MK & Jay Park),58,17,6,,,,
60,up,Ali Gatie,It's You,67,4,70,41,2019-10-06,35,2019-10-27
61,up,Billie Eilish & Khalid,lovely,65,40,70,62,2020-02-02,62,2020-02-02
62,down,Andi Bernadee,Penat,61,33,22,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,70,1,70,1,2019-10-06,1,2019-10-06
64,down,Astrid S,Hurts So Good,62,46,5,,,,
65,down,James Arthur,Train Wreck,64,60,10,,,,
66,up,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",90,66,2,,,,
67,down,Taylor Swift,Love Story (Taylor's Version),40,5,3,18,2021-02-21,18,2021-02-21
68,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,63,46,17,,,,
69,-,Conan Gray,Overdrive,-,69,1,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),69,1,56,35,2020-02-09,4,2020-04-05
71,up,Jeremy Zucker,comethru,75,30,70,,,,
72,up,Dean Lewis,Be Alright,76,50,68,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),73,1,55,100,2020-03-01,7,2020-04-26
74,up,Red Velvet,Psycho,80,3,63,40,2019-12-29,34,2020-01-19
75,up,Lauv,I Like Me Better,78,54,68,,,,
76,up,Post Malone,Circles,85,2,70,2,2019-10-06,2,2019-10-06
77,up,Halsey,Without Me,83,44,67,33,2019-10-06,29,2019-10-27
78,down,BTS,Blue & Grey,77,3,15,26,2020-11-29,26,2020-11-29
79,down,ZAYN,Vibez,68,13,8,83,2021-01-17,83,2021-01-17
80,up,Bruno Mars,Just the Way You Are,89,62,3,,,,
81,up,Anne-Marie,2002,82,60,40,,,,
82,down,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",72,70,3,,,,
83,up,Calum Scott,You Are the Reason,87,61,54,,,,
84,down,Ed Sheeran,Afterglow,79,12,11,18,2021-01-03,18,2021-01-03
85,-,Rizky Febian,Makna Cinta,-,84,1,,,,
86,down,Siti Nurhaliza,Aku Bidadari Syurgamu,81,9,34,,,,
87,down,Zynakal,Sakit (feat. Yonnyboii),86,11,60,,,,
88,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,8,64,21,2019-10-06,9,2019-10-13
89,up,Ed Sheeran,Perfect,94,78,24,,,,
90,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),74,14,27,,,,
91,down,Shawn Mendes,Wonder,59,12,22,15,2020-10-11,15,2020-10-11
92,down,TWICE,CRY FOR ME,91,16,11,,,,
93,down,Harry Styles,Watermelon Sugar,66,6,59,85,2019-11-17,2,2020-08-23
94,down,Justin Bieber,Holy (feat. Chance the Rapper),93,9,24,83,2020-09-20,4,2020-09-27
95,-,ElyOtto,SugarCrash!,-,95,1,,,,
96,-,SHINee,Don't Call Me,-,96,1,,,,
97,-,Tate McRae & Ali Gatie,lie to me,-,42,18,,,,
98,down,The Neighbourhood,Sweater Weather,95,92,6,77,2021-01-10,63,2021-02-07
99,down,Alec Benjamin,Let Me Down Slowly,97,65,41,,,,
100,-,Joji,SLOW DANCING IN THE DARK,-,58,33,,,,
