Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,4,2,14,61,2019-11-24,14,2020-01-05
3,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
4,-,BTS,ON,-,4,1,32,2020-02-23,6,2020-03-01
5,down,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
6,down,Arizona Zervas,ROXANNE,5,3,15,14,2019-11-24,4,2019-12-22
7,-,BTS,ON (feat. Sia),-,7,1,44,2020-02-23,33,2020-03-01
8,up,Doja Cat,Say So,11,1,8,100,2020-02-02,6,2020-05-03
9,down,Dua Lipa,Don't Start Now,8,5,17,19,2019-11-03,3,2020-01-05
10,down,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
11,down,Billie Eilish,No Time To Die,6,6,2,78,2020-02-16,7,2020-02-23
12,down,Billie Eilish,everything i wanted,10,6,15,53,2019-11-17,3,2019-11-24
13,up,BTS,Black Swan,22,2,6,25,2020-01-19,20,2020-01-26
14,down,The Weeknd,Blinding Lights,13,5,13,94,2019-12-01,1,2020-03-01
15,down,Post Malone,Circles,12,2,17,2,2019-10-06,2,2019-10-06
16,down,Roddy Ricch,The Box,14,10,8,91,2019-12-08,2,2020-02-16
17,down,Lewis Capaldi,Someone You Loved,15,1,17,4,2019-10-06,4,2019-10-06
18,down,Lewis Capaldi,Before You Go,16,4,14,45,2019-11-24,10,2020-08-30
19,down,ZICO,Any Song,9,6,6,,,,
20,-,BTS,Filter,-,20,1,50,2020-02-23,50,2020-02-23
21,-,BTS,00:00 (Zero O’Clock),-,21,1,76,2020-02-23,76,2020-02-23
22,-,BTS,Louder than bombs,-,22,1,53,2020-02-23,53,2020-02-23
23,-,BTS,My Time,-,23,1,49,2020-02-23,49,2020-02-23
24,-,BTS,Friends,-,24,1,65,2020-02-23,44,2020-03-01
25,down,SHAED & ZAYN,Trampoline,20,12,17,63,2019-10-06,63,2019-10-06
26,down,Zynakal,Sakit (feat. Yonnyboii),18,11,7,,,,
27,down,Bazzi,I.F.L.Y.,21,4,17,,,,
28,-,BTS,We are Bulletproof : the Eternal,-,28,1,62,2020-02-23,62,2020-02-23
29,-,The Weeknd,After Hours,-,19,1,37,2020-02-23,22,2020-03-01
30,down,Red Velvet,Psycho,17,3,10,40,2019-12-29,34,2020-01-19
31,-,BTS,UGH!,-,31,1,60,2020-02-23,60,2020-02-23
32,-,BTS,Inner Child,-,32,1,68,2020-02-23,58,2020-03-01
33,down,Ali Gatie,It's You,19,4,17,41,2019-10-06,35,2019-10-27
34,up,BTS,Boy With Luv (feat. Halsey),51,16,17,100,2020-03-01,75,2020-08-30
35,-,BTS,Moon,-,35,1,88,2020-02-23,62,2020-03-01
36,up,Powfu,Death Bed (feat. beabadoobee),69,1,2,100,2020-03-01,7,2020-04-26
37,down,Lauv,Mean It,29,7,15,96,2019-11-24,96,2019-11-24
38,down,Camila Cabello,My Oh My (feat. DaBaby),25,18,12,52,2019-12-15,22,2020-02-02
39,down,Sam Smith,To Die For,31,30,2,88,2020-02-16,35,2020-02-23
40,down,Shawn Mendes & Camila Cabello,Señorita,26,1,17,1,2019-10-06,1,2019-10-06
41,down,Naim Daniel,Sumpah,28,25,17,,,,
42,down,Selena Gomez,Lose You to Love Me,27,2,17,53,2019-10-27,2,2019-11-03
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,8,17,21,2019-10-06,9,2019-10-13
44,down,Halsey,You should be sad,30,26,7,74,2020-01-12,20,2020-02-16
45,-,Lauv,Modern Loneliness,-,22,1,,,,
46,down,Justin Bieber,Forever (feat. Post Malone & Clever),24,24,2,86,2020-02-16,24,2020-02-23
47,down,blackbear,hot girl bummer,32,11,17,75,2019-10-06,24,2019-11-10
48,down,K-Clique,Mimpi (feat. Alif),35,6,17,,,,
49,down,Dua Lipa,Physical,34,27,4,48,2020-02-02,15,2020-04-12
50,down,Andmesh,Hanya Rindu,38,14,17,,,,
51,-,BTS,Interlude : Shadow,-,51,1,80,2020-02-23,80,2020-02-23
52,-,BTS,Respect,-,52,1,,,,
53,-,BTS,Outro : Ego,-,53,1,91,2020-02-23,91,2020-02-23
54,down,Sam Smith,How Do You Sleep?,39,8,17,8,2019-10-06,6,2019-10-13
55,down,Andmesh,Cinta Luar Biasa,41,12,17,,,,
56,down,Ali Gatie,What If I Told You That I Love You,37,27,5,48,2020-02-02,48,2020-02-02
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,27,13,,,,
58,down,Harry Styles,Watermelon Sugar,40,6,15,85,2019-11-17,2,2020-08-23
59,down,Jeremy Zucker,comethru,46,30,17,,,,
60,down,Hafiz Suip,Kisah Cinta Kita,42,37,17,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",49,31,9,,,,
62,down,Future,Life Is Good (feat. Drake),44,27,7,86,2020-01-12,6,2020-01-19
63,down,Billie Eilish,bad guy,48,28,17,5,2019-10-06,5,2019-10-06
64,down,Post Malone,Goodbyes (feat. Young Thug),47,13,17,10,2019-10-06,10,2019-10-06
65,down,Stephanie Poetri,I Love You 3000,50,16,17,,,,
66,up,Jeremy Zucker,"always, i'll care",72,56,3,,,,
67,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),53,10,17,,,,
68,down,PUBLIC,Make You Mine,65,21,2,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),54,10,17,13,2019-10-06,13,2019-10-06
70,down,Harry Styles,Adore You,56,21,12,24,2019-12-08,6,2020-04-19
71,down,Joji,Run,23,17,3,95,2020-02-16,95,2020-02-16
72,up,Surfaces,Sunday Best,100,10,2,96,2020-03-01,27,2020-04-26
73,-,Selena Gomez,Feel Me,-,73,1,94,2020-02-23,45,2020-03-01
74,down,Ant Saunders,Yellow Hearts,52,35,15,46,2019-11-10,46,2019-11-10
75,-,Bunga Citra Lestari,Cinta Sejati,-,32,1,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,55,19,17,31,2019-10-06,23,2019-11-17
77,down,Lauv,Tattoos Together,61,50,6,,,,
78,down,Hafiz Suip & Adira,Takdir Tercipta,57,57,17,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),43,22,6,84,2020-01-19,12,2020-01-26
80,down,Lauv,Feelings,64,14,17,,,,
81,down,EVERGLOW,DUN DUN,36,29,4,,,,
82,down,Lauv,I Like Me Better,60,54,17,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,29,17,26,2019-10-06,26,2019-10-06
84,down,James Arthur,Say You Won't Let Go,66,44,17,,,,
85,-,Naim Daniel,Sembah (feat. Man Keedal),-,53,1,,,,
86,down,Khalid & Disclosure,Know Your Worth,63,56,3,66,2020-02-09,39,2020-02-16
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,28,9,99,2020-01-12,49,2020-06-21
88,-,BTS,Make It Right,-,88,1,44,2019-10-27,44,2019-10-27
89,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),67,33,17,,,,
90,down,Lauv & Troye Sivan,i'm so tired...,74,42,17,,,,
91,down,Usop,Selamanya,77,61,6,,,,
92,down,Billie Eilish & Khalid,lovely,68,40,17,62,2020-02-02,62,2020-02-02
93,up,Lil Mosey,Blueberry Faygo,93,24,2,69,2020-02-16,24,2020-04-12
94,down,Achey,Sakit,73,73,6,,,,
95,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,95,1,,,,
96,-,BTS,Intro : Persona,-,96,1,,,,
97,-,BTS,Jamais vu,-,97,1,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,86,62,17,25,2019-10-06,25,2019-10-06
99,-,BTS,Dionysus,-,99,1,,,,
100,down,Halsey,Without Me,71,44,17,33,2019-10-06,29,2019-10-27
