Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,12,37,2021-02-21,8,2021-03-21
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,2,56,2021-03-21,1,2021-03-28
4,down,ROSÉ,On The Ground,3,1,3,2,2021-03-21,2,2021-03-21
5,up,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
6,-,BTS,Film out,-,6,1,13,2021-04-11,13,2021-04-11
7,down,Pink Sweat$,At My Worst,6,1,25,70,2021-01-10,70,2021-01-10
8,down,ROSÉ,Gone,7,2,3,,,,
9,down,Justin Bieber,Hold On,8,5,4,11,2021-03-14,7,2021-03-28
10,down,Duncan Laurence,Arcade,9,5,8,88,2021-02-28,69,2021-03-14
11,down,The Weeknd,Save Your Tears,10,3,13,80,2020-03-22,1,2021-03-21
12,down,Masked Wolf,Astronaut In The Ocean,11,11,8,60,2021-02-07,6,2021-04-04
13,up,BTS,Life Goes On,14,1,19,3,2020-11-29,3,2020-11-29
14,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],12,7,26,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),49,15,2,3,2021-04-04,3,2021-04-04
16,down,Kali Uchis,telepatía,15,13,6,27,2021-02-28,6,2021-03-28
17,down,Conan Gray,Heather,16,2,39,44,2020-08-23,15,2020-09-13
18,up,Dua Lipa,Levitating (feat. DaBaby),18,17,23,93,2020-10-25,3,2021-05-16
19,-,Olivia Rodrigo,deja vu,-,19,1,17,2021-04-11,16,2021-04-18
20,down,IU,Lilac,13,13,2,,,,
21,down,Tate McRae,you broke me first,17,4,43,81,2020-08-23,15,2020-11-15
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,22,4,89,2021-04-04,78,2021-04-11
23,up,BTS,Dynamite,23,1,32,96,2020-08-23,2,2020-08-30
24,down,Ariana Grande,positions,20,1,23,77,2020-10-25,1,2020-11-01
25,down,Lewis Capaldi,Someone You Loved,24,1,74,4,2019-10-06,4,2019-10-06
26,up,SZA,Good Days,26,9,13,39,2021-01-03,8,2021-01-10
27,up,Weeekly,After School,71,27,2,,,,
28,down,Justin Bieber,As I Am (feat. Khalid),21,21,2,89,2021-03-21,16,2021-03-28
29,down,Haqiem Rusli,Mimpi,28,6,14,,,,
30,down,Justin Bieber & benny blanco,Lonely,27,2,24,6,2020-10-25,6,2020-10-25
31,down,Naim Daniel,Purnama,30,12,18,,,,
32,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,29,7,12,,,,
33,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,33,24,11,,,,
34,down,Justin Bieber,Anyone,32,9,13,5,2021-01-10,5,2021-01-10
35,down,Ariana Grande,34+35,31,3,22,64,2020-11-01,7,2020-12-13
36,down,"Kaka Azraff, Noki & LOCA B",Gila,19,19,3,,,,
37,down,Lewis Capaldi,Before You Go,35,4,71,45,2019-11-24,10,2020-08-30
38,down,Aina Abdul,Semalam,34,34,3,,,,
39,down,IU,Celebrity,25,4,8,69,2021-02-07,69,2021-02-07
40,up,Bruno Mars,Talking to the Moon,53,40,4,,,,
41,down,Clairo,Sofia,36,6,27,,,,
42,up,Larissa Lambert,Weak,44,42,4,,,,
43,up,Why Don't We,Grey,45,27,11,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,47,95,2020-05-10,3,2020-05-17
45,down,BLACKPINK,Lovesick Girls,38,1,26,3,2020-10-11,3,2020-10-11
46,down,Doja Cat,Streets,37,25,10,27,2021-01-24,7,2021-03-07
47,down,Dua Lipa,We're Good,43,31,7,25,2021-02-21,11,2021-04-25
48,down,BLACKPINK,How You Like That,40,1,40,3,2020-07-05,3,2020-07-05
49,down,Iman Troye,Teman,39,19,26,,,,
50,down,Imagine Dragons,Follow You,46,46,2,,,,
51,up,Maroon 5,Memories,51,1,74,36,2019-10-06,2,2019-11-17
52,down,Ernie Zakri,Gundah,42,42,11,,,,
53,down,The Weeknd,Blinding Lights,50,5,70,94,2019-12-01,1,2020-03-01
54,down,K-Clique,Pulang (feat. AJ),47,8,32,,,,
55,up,Jackson Wang,LMLY,79,55,2,,,,
56,down,24kGoldn,Mood (feat. iann dior),48,14,32,33,2020-08-23,1,2020-10-11
57,down,James Arthur,Say You Won't Let Go,54,44,74,,,,
58,down,Cardi B,Up,52,51,8,4,2021-02-14,4,2021-02-14
59,down,Shawn Mendes,Monster,56,8,19,92,2020-11-22,4,2020-11-29
60,down,Giveon,Like I Want You,57,57,2,,,,
61,up,BTS,Boy With Luv (feat. Halsey),61,16,74,100,2020-03-01,75,2020-08-30
62,up,Bruno Mars,Just the Way You Are,65,62,7,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),55,9,27,83,2020-09-20,4,2020-09-27
64,-,BAEKHYUN,Bambi,-,64,1,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,28,66,99,2020-01-12,49,2020-06-21
66,down,Destiny Rogers,Tomboy,59,44,6,71,2021-02-21,71,2021-02-21
67,down,Marshmello & Halsey,Be Kind,66,5,48,50,2020-05-03,29,2020-05-17
68,down,The Kid LAROI,WITHOUT YOU,63,51,16,32,2020-12-13,12,2021-02-28
69,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,69,1,56,2021-04-11,56,2021-04-11
70,down,Ruth B.,Dandelions,62,62,2,,,,
71,down,Ali Gatie,It's You,68,4,74,41,2019-10-06,35,2019-10-27
72,down,Billie Eilish & Khalid,lovely,70,40,74,62,2020-02-02,62,2020-02-02
73,up,Lauv,I Like Me Better,82,54,72,,,,
74,up,Beach Bunny,Cloud 9,83,74,2,,,,
75,down,BLACKPINK,Pretty Savage,69,3,26,22,2020-10-11,22,2020-10-11
76,up,Harry Styles,Watermelon Sugar,80,6,62,85,2019-11-17,2,2020-08-23
77,down,Jeremy Zucker,comethru,75,30,74,,,,
78,up,Shawn Mendes & Camila Cabello,Señorita,85,1,74,1,2019-10-06,1,2019-10-06
79,down,Taylor Swift,willow,78,5,16,73,2020-12-13,2,2020-12-20
80,down,Lil Tjay & 6LACK,Calling My Phone,67,32,7,70,2021-02-14,5,2021-02-21
81,down,BLACKPINK & Selena Gomez,Ice Cream,73,1,31,100,2020-08-30,3,2020-09-06
82,up,Dua Lipa,Don't Start Now,84,5,53,19,2019-11-03,3,2020-01-05
83,up,Anne-Marie,2002,89,60,44,,,,
84,down,James Arthur,Train Wreck,77,60,14,,,,
85,up,Dean Lewis,Be Alright,86,50,72,,,,
86,up,Ed Sheeran,Perfect,99,78,28,,,,
87,up,Halsey,Without Me,90,44,71,33,2019-10-06,29,2019-10-27
88,-,Bruno Mars,When I Was Your Man,-,88,1,,,,
89,down,Siti Nurhaliza,Aku Bidadari Syurgamu,74,9,38,,,,
90,down,Zynakal,Sakit (feat. Yonnyboii),76,11,64,,,,
91,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,81,46,21,,,,
92,down,Aya Nakamura,Copines,72,39,11,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",92,8,68,21,2019-10-06,9,2019-10-13
94,down,Justin Bieber,Intentions (feat. Quavo),93,1,60,35,2020-02-09,4,2020-04-05
95,-,IU,Eight (feat. SUGA),-,2,45,67,2020-05-10,67,2020-05-10
96,down,Taylor Swift,Bonus Track 1 (From The Vault),60,60,2,86,2021-04-04,86,2021-04-04
97,-,Calum Scott,You Are the Reason,-,61,57,,,,
98,down,Joe Flizzow,CIAO (feat. MK & Jay Park),87,17,10,,,,
99,down,Andi Bernadee,Penat,88,33,26,,,,
100,down,Azlan & The Typewriter,Jangan Khianati Aku,91,91,2,,,,
