Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,2,1,17,70,2021-01-10,70,2021-01-10
3,up,BTS,Life Goes On,3,1,11,3,2020-11-29,3,2020-11-29
4,up,IU,Celebrity,94,4,2,69,2021-02-07,69,2021-02-07
5,down,Conan Gray,Heather,4,2,31,44,2020-08-23,15,2020-09-13
6,down,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
7,down,Haqiem Rusli,Mimpi,6,6,6,,,,
8,up,Tate McRae,you broke me first,8,4,35,81,2020-08-23,15,2020-11-15
9,down,BTS,Dynamite,7,1,24,96,2020-08-23,2,2020-08-30
10,up,The Weeknd,Save Your Tears,11,3,5,80,2020-03-22,1,2021-03-21
11,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,7,4,,,,
12,down,Justin Bieber & benny blanco,Lonely,10,2,16,6,2020-10-25,6,2020-10-25
13,down,SZA,Good Days,9,9,5,39,2021-01-03,8,2021-01-10
14,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],12,7,18,,,,
15,down,BLACKPINK,Lovesick Girls,14,1,18,3,2020-10-11,3,2020-10-11
16,down,Ariana Grande,34+35,15,3,14,64,2020-11-01,7,2020-12-13
17,up,Joe Flizzow,CIAO (feat. MK & Jay Park),19,17,2,,,,
18,down,Justin Bieber,Anyone,13,9,5,5,2021-01-10,5,2021-01-10
19,down,Lewis Capaldi,Someone You Loved,18,1,66,4,2019-10-06,4,2019-10-06
20,down,Clairo,Sofia,17,6,19,,,,
21,up,BLACKPINK,How You Like That,25,1,32,3,2020-07-05,3,2020-07-05
22,down,Dua Lipa,Levitating (feat. DaBaby),20,17,15,93,2020-10-25,3,2021-05-16
23,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,39,95,2020-05-10,3,2020-05-17
24,up,Iman Troye,Teman,24,19,18,,,,
25,down,Shawn Mendes,Monster,22,8,11,92,2020-11-22,4,2020-11-29
26,up,Lewis Capaldi,Before You Go,28,4,63,45,2019-11-24,10,2020-08-30
27,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,4,37,2021-02-21,8,2021-03-21
28,up,Naim Daniel,Purnama,29,12,10,,,,
29,down,K-Clique,Pulang (feat. AJ),27,8,24,,,,
30,up,Doja Cat,Streets,55,25,2,27,2021-01-24,7,2021-03-07
31,down,Sia,Snowman,26,3,9,57,2020-12-20,11,2020-12-27
32,up,BLACKPINK,Pretty Savage,42,3,18,22,2020-10-11,22,2020-10-11
33,up,Sabrina Carpenter,Skin,72,30,2,32,2021-01-31,32,2021-01-31
34,down,24kGoldn,Mood (feat. iann dior),32,14,24,33,2020-08-23,1,2020-10-11
35,up,Ungu,Cinta Dalam Hati,63,35,2,,,,
36,down,Marshmello & Halsey,Be Kind,33,5,40,50,2020-05-03,29,2020-05-17
37,down,ZAYN,Vibez,23,13,4,83,2021-01-17,83,2021-01-17
38,up,BLACKPINK & Selena Gomez,Ice Cream,41,1,23,100,2020-08-30,3,2020-09-06
39,down,Taylor Swift,willow,31,5,8,73,2020-12-13,2,2020-12-20
40,down,Billie Eilish,Therefore I Am,34,8,12,97,2020-11-15,4,2020-11-22
41,down,TWICE,I CAN'T STOP ME,38,6,15,95,2020-11-08,95,2020-11-08
42,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,44,24,3,,,,
43,up,Why Don't We,Grey,50,27,3,,,,
44,down,salem ilese,Mad at Disney,37,7,22,87,2020-09-20,56,2020-09-27
45,up,The Weeknd,Blinding Lights,45,5,62,94,2019-12-01,1,2020-03-01
46,down,Shawn Mendes,Wonder,36,12,18,15,2020-10-11,15,2020-10-11
47,up,Maroon 5,Memories,48,1,66,36,2019-10-06,2,2019-11-17
48,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],35,35,3,37,2021-01-24,37,2021-01-24
49,down,Ed Sheeran,Afterglow,39,12,7,18,2021-01-03,18,2021-01-03
50,down,Conan Gray,Maniac,47,22,29,,,,
51,up,James Arthur,Say You Won't Let Go,51,44,66,,,,
52,up,Justin Bieber,Holy (feat. Chance the Rapper),57,9,20,83,2020-09-20,4,2020-09-27
53,down,Why Don't We,Fallin',43,26,18,,,,
54,up,Andi Bernadee,Penat,59,33,18,,,,
55,down,TWICE,CRY FOR ME,46,16,7,,,,
56,up,BTS,Boy With Luv (feat. Halsey),56,16,66,100,2020-03-01,75,2020-08-30
57,down,The Kid LAROI,WITHOUT YOU,54,51,8,32,2020-12-13,12,2021-02-28
58,up,Epik High,Rosario (feat. CL & ZICO),81,58,2,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,28,58,99,2020-01-12,49,2020-06-21
60,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),58,14,23,,,,
61,down,Harry Styles,Watermelon Sugar,49,6,55,85,2019-11-17,2,2020-08-23
62,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,77,46,13,,,,
63,down,Siti Nurhaliza,Aku Bidadari Syurgamu,61,9,30,,,,
64,-,HyunA,I'm Not Cool,-,64,1,,,,
65,up,IU,Eight (feat. SUGA),78,2,40,67,2020-05-10,67,2020-05-10
66,down,James Arthur,Train Wreck,60,60,6,,,,
67,up,Aya Nakamura,Copines,69,39,3,,,,
68,down,Ali Gatie,It's You,64,4,66,41,2019-10-06,35,2019-10-27
69,up,Issam Alnajjar,Hadal Ahbek,93,41,2,,,,
70,down,Red Velvet,Psycho,67,3,59,40,2019-12-29,34,2020-01-19
71,up,aespa,Black Mamba,73,16,11,66,2020-11-22,66,2020-11-22
72,down,Billie Eilish & Khalid,lovely,68,40,66,62,2020-02-02,62,2020-02-02
73,down,Powfu,Death Bed (feat. beabadoobee),70,1,51,100,2020-03-01,7,2020-04-26
74,down,Shawn Mendes & Camila Cabello,Señorita,71,1,66,1,2019-10-06,1,2019-10-06
75,up,Jeremy Zucker,comethru,75,30,66,,,,
76,down,ZAYN,Better,53,20,19,63,2020-10-04,63,2020-10-04
77,down,(G)I-DLE,HWAA,40,39,4,,,,
78,down,BTS,Blue & Grey,76,3,11,26,2020-11-29,26,2020-11-29
79,down,Zynakal,Sakit (feat. Yonnyboii),74,11,56,,,,
80,down,Tate McRae & Ali Gatie,lie to me,66,42,15,,,,
81,up,Dean Lewis,Be Alright,83,50,64,,,,
82,-,BLACKPINK,Love To Hate Me,-,8,11,40,2020-10-11,40,2020-10-11
83,down,Justin Bieber,Intentions (feat. Quavo),82,1,52,35,2020-02-09,4,2020-04-05
84,up,Anne-Marie,2002,91,60,36,,,,
85,up,Halsey,Without Me,90,44,63,33,2019-10-06,29,2019-10-27
86,-,BLACKPINK,You Never Know,-,7,11,48,2020-10-11,48,2020-10-11
87,up,Post Malone,Circles,87,2,66,2,2019-10-06,2,2019-10-06
88,up,Lauv,I Like Me Better,95,54,64,,,,
89,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,80,80,2,17,2021-01-31,17,2021-01-31
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,29,21,61,2020-08-23,8,2020-10-04
91,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,92,42,36,,,,
92,up,CJ,Whoopty,99,88,4,51,2020-11-22,8,2021-01-24
93,down,Lauv & Conan Gray,Fake,88,24,16,,,,
94,-,Calum Scott,You Are the Reason,-,61,50,,,,
95,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,39,13,39,2020-11-15,39,2020-11-15
96,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),84,40,16,,,,
97,up,The Neighbourhood,Sweater Weather,100,92,2,77,2021-01-10,63,2021-02-07
98,-,Hwa Sa,Maria,-,7,30,76,2020-07-26,76,2020-07-26
99,-,Astrid S,Hurts So Good,-,46,1,,,,
100,down,Sam Smith,Diamonds,96,30,20,51,2020-09-27,18,2020-11-15
