Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,8,95,2020-05-10,3,2020-05-17
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,3,3,36,2020-06-21,2,2020-08-09
4,down,Powfu,Death Bed (feat. beabadoobee),2,1,20,100,2020-03-01,7,2020-04-26
5,down,Melanie Martinez,Play Date,3,3,10,98,2020-05-17,53,2020-07-12
6,up,Lady Gaga,Sour Candy,10,1,6,78,2020-05-31,4,2020-06-07
7,down,The Weeknd,Blinding Lights,6,5,31,94,2019-12-01,1,2020-03-01
8,down,Lewis Capaldi,Someone You Loved,5,1,35,4,2019-10-06,4,2019-10-06
9,down,Justin Bieber,Intentions (feat. Quavo),7,1,21,35,2020-02-09,4,2020-04-05
10,up,Lewis Capaldi,Before You Go,11,4,32,45,2019-11-24,10,2020-08-30
11,down,surf mesa,Ily,9,9,12,63,2020-04-19,18,2020-07-12
12,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,17,94,2020-03-15,35,2020-04-26
13,up,Marshmello & Halsey,Be Kind,16,5,9,50,2020-05-03,29,2020-05-17
14,down,BTS,Stay Gold,4,4,2,38,2020-07-05,38,2020-07-05
15,up,Natalie Taylor,Surrender,15,12,13,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),14,11,15,97,2020-01-12,7,2020-05-10
17,down,TWICE,MORE & MORE,13,2,5,23,2020-06-07,21,2020-06-14
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,15,9,79,2020-04-19,1,2020-07-05
19,up,Doja Cat,Say So,24,1,26,100,2020-02-02,6,2020-05-03
20,down,Drake,Toosie Slide,18,2,13,65,2020-04-05,2,2020-04-26
21,down,Trevor Daniel,Falling,19,2,32,61,2019-11-24,14,2020-01-05
22,down,Dua Lipa,Don't Start Now,20,5,35,19,2019-11-03,3,2020-01-05
23,down,IU,Eight (feat. SUGA),21,2,9,67,2020-05-10,67,2020-05-10
24,up,Peach Tree Rascals,Mariposa,26,14,4,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,17,4,6,75,2020-05-24,1,2020-05-31
26,down,Surfaces,Sunday Best,22,10,20,96,2020-03-01,27,2020-04-26
27,up,Tate McRae,you broke me first,33,4,4,81,2020-08-23,15,2020-11-15
28,down,Maroon 5,Memories,25,1,35,36,2019-10-06,2,2019-11-17
29,down,Dua Lipa,Break My Heart,28,18,14,97,2020-03-29,5,2020-06-28
30,down,Post Malone,Circles,27,2,35,2,2019-10-06,2,2019-10-06
31,down,Nabila Razali,Peluang Kedua,29,17,10,,,,
32,down,Harry Styles,Watermelon Sugar,31,6,24,85,2019-11-17,2,2020-08-23
33,down,Lil Mosey,Blueberry Faygo,32,24,20,69,2020-02-16,24,2020-04-12
34,up,BLACKPINK,Kill This Love,77,34,26,83,2019-10-06,73,2019-10-13
35,-,SEVENTEEN,Left & Right,-,35,1,,,,
36,down,Zynakal,Sakit (feat. Yonnyboii),34,11,25,,,,
37,down,Tones and I,Dance Monkey,35,1,35,6,2019-10-06,1,2019-11-10
38,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],30,19,5,87,2020-06-07,87,2020-06-07
39,down,The Weeknd,In Your Eyes,36,19,15,41,2020-03-22,12,2020-03-29
40,down,Shawn Mendes & Camila Cabello,Señorita,37,1,35,1,2019-10-06,1,2019-10-06
41,up,Alexander 23,IDK You Yet,48,41,5,,,,
42,down,Billie Eilish,everything i wanted,38,6,33,53,2019-11-17,3,2019-11-24
43,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),46,28,2,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,27,31,,,,
45,down,BTS,Boy With Luv (feat. Halsey),40,16,35,100,2020-03-01,75,2020-08-30
46,up,Stray Kids,God’s Menu,49,46,2,,,,
47,down,Lauv,Who (feat. BTS),43,15,17,57,2020-03-08,57,2020-03-08
48,up,Red Velvet,Psycho,52,3,28,40,2019-12-29,34,2020-01-19
49,down,Ali Gatie,It's You,42,4,35,41,2019-10-06,35,2019-10-27
50,down,Roddy Ricch,The Box,44,10,26,91,2019-12-08,2,2020-02-16
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,28,27,99,2020-01-12,49,2020-06-21
52,down,Arizona Zervas,ROXANNE,45,3,33,14,2019-11-24,4,2019-12-22
53,up,StaySolidRocky,Party Girl,54,53,5,86,2020-05-10,14,2020-06-14
54,down,Bazzi,I.F.L.Y.,50,4,35,,,,
55,-,Lauv,Love Somebody,-,35,1,,,,
56,up,Andmesh,Hanya Rindu,56,14,35,,,,
57,down,Jeremy Zucker,comethru,51,30,35,,,,
58,up,YonnyBoii,SALAHKU,60,28,12,,,,
59,up,ITZY,WANNABE,64,4,17,67,2020-03-15,27,2020-03-22
60,down,Ali Gatie,Running On My Mind,53,53,5,,,,
61,-,BLACKPINK,As If It's Your Last,-,61,1,,,,
62,up,Naim Daniel,Sembah (feat. Man Keedal),65,53,18,,,,
63,down,Billie Eilish & Khalid,lovely,58,40,35,62,2020-02-02,62,2020-02-02
64,down,Andmesh,Cinta Luar Biasa,61,12,34,,,,
65,down,HONNE,no song without you,59,56,3,,,,
66,down,James Arthur,Say You Won't Let Go,62,44,35,,,,
67,down,Kygo & OneRepublic,Lose Somebody,66,41,7,86,2020-06-07,80,2020-07-05
68,-,BLACKPINK,DDU-DU DDU-DU,-,68,1,,,,
69,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,67,42,5,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,8,35,21,2019-10-06,9,2019-10-13
71,up,FINNEAS,Break My Heart Again,73,70,2,,,,
72,down,Doja Cat,Boss Bitch,55,21,15,60,2020-03-22,23,2020-04-26
73,down,Lauv,I Like Me Better,68,54,35,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,29,35,26,2019-10-06,26,2019-10-06
75,down,IZ*ONE,Secret Story of the Swan,41,41,3,,,,
76,down,Justin Bieber,Yummy,63,1,26,86,2020-01-05,3,2020-01-12
77,down,BTS,ON,71,4,19,32,2020-02-23,6,2020-03-01
78,down,Naim Daniel,Sumpah,72,25,34,,,,
79,down,PUBLIC,Make You Mine,70,21,19,,,,
80,down,Hafiz Suip & Adira,Takdir Tercipta,74,57,33,,,,
81,down,Dean Lewis,Be Alright,75,50,33,,,,
82,down,BAEKHYUN,Candy,79,29,6,93,2020-05-31,93,2020-05-31
83,down,Ed Sheeran,Beautiful People (feat. Khalid),76,10,34,13,2019-10-06,13,2019-10-06
84,down,Halsey,Without Me,80,44,34,33,2019-10-06,29,2019-10-27
85,up,Floor88,Yang Benar,98,85,8,,,,
86,down,Alec Benjamin,Let Me Down Slowly,82,65,28,,,,
87,-,BLACKPINK,Don't Know What To Do,-,87,1,,,,
88,down,Billie Eilish,bad guy,83,28,35,5,2019-10-06,5,2019-10-06
89,down,Lauv & Troye Sivan,i'm so tired...,88,42,33,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,84,19,31,31,2019-10-06,23,2019-11-17
91,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,81,9,10,65,2020-04-26,1,2020-05-03
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,32,9,66,2020-05-03,18,2020-05-31
93,-,BLACKPINK,BOOMBAYAH,-,93,1,,,,
94,down,Katy Perry,Daisies,86,59,7,48,2020-05-24,48,2020-05-24
95,down,Anne-Marie,2002,87,60,25,,,,
96,-,JENNIE (from BLACKPINK),SOLO,-,96,1,,,,
97,down,Ed Sheeran,Perfect,96,78,16,,,,
98,down,Why Don't We,What Am I,93,33,32,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,94,62,24,25,2019-10-06,25,2019-10-06
100,down,Calum Scott,You Are the Reason,91,61,24,,,,
