Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,0,4,2019-10-06,4,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
5,up,Ali Gatie,It's You,6,4,0,41,2019-10-06,35,2019-10-27
6,down,Bazzi,I.F.L.Y.,5,4,0,,,,
7,up,K-Clique,Mimpi (feat. Alif),7,6,0,,,,
8,up,Sam Smith,How Do You Sleep?,9,8,0,8,2019-10-06,6,2019-10-13
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,8,0,21,2019-10-06,9,2019-10-13
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,10,0,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),10,10,0,13,2019-10-06,13,2019-10-06
12,-,BTS,Make It Right (feat. Lauv),-,12,0,16,2019-10-20,16,2019-10-20
13,down,Andmesh,Cinta Luar Biasa,12,12,0,,,,
14,up,Lauv,Feelings,15,14,0,,,,
15,up,Tones and I,Dance Monkey,18,1,0,6,2019-10-06,1,2019-11-10
16,up,Harry Styles,Lights Up,20,16,0,19,2019-10-13,12,2019-10-20
17,up,Andmesh,Hanya Rindu,17,14,0,,,,
18,down,Stephanie Poetri,I Love You 3000,16,16,0,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),14,13,0,10,2019-10-06,10,2019-10-06
20,down,Travis Scott,HIGHEST IN THE ROOM,13,12,0,35,2019-10-06,2,2019-10-13
21,up,blackbear,hot girl bummer,23,11,0,75,2019-10-06,24,2019-11-10
22,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,21,0,,,,
23,up,Ali Gatie,Moonlight,24,18,0,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,25,19,0,31,2019-10-06,23,2019-11-17
25,up,Taylor Swift,Lover,26,17,0,38,2019-10-06,27,2019-11-03
26,down,TWICE,Feel Special,22,7,0,38,2019-10-06,38,2019-10-06
27,up,Camila Cabello,Liar,29,27,0,23,2019-10-06,14,2019-10-27
28,down,BTS,Boy With Luv (feat. Halsey),19,16,0,100,2020-03-01,75,2020-08-30
29,up,Floor88,Hutang,33,28,0,,,,
30,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
31,up,Zedd & Kehlani,Good Thing,32,26,0,,,,
32,down,周杰倫 & 阿信,說好不哭,31,14,0,,,,
33,up,Naim Daniel,Sumpah,34,25,0,,,,
34,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),27,18,0,29,2019-10-06,29,2019-10-06
35,up,Insomniacks,Pulang (Piano Version),35,28,0,,,,
36,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",28,24,0,64,2019-10-06,63,2019-10-20
37,up,SHAED & ZAYN,Trampoline,52,12,0,63,2019-10-06,63,2019-10-06
38,up,Why Don't We,What Am I,39,33,0,,,,
39,down,Ariana Grande & Social House,Boyfriend,30,22,0,88,2019-10-06,88,2019-10-06
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,30,0,,,,
41,up,Halsey,Graveyard,41,41,0,68,2019-10-06,35,2019-12-22
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,29,0,26,2019-10-06,26,2019-10-06
43,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),47,33,0,,,,
44,down,Jeremy Zucker,comethru,43,30,0,,,,
45,down,Billie Eilish,bad guy,42,28,0,5,2019-10-06,5,2019-10-06
46,down,Ali Gatie,Used to You,37,22,0,,,,
47,down,Hafiz Suip,Kisah Cinta Kita,44,37,0,,,,
48,down,Post Malone,Saint-Tropez,38,32,0,56,2019-10-06,56,2019-10-06
49,down,K-Clique,Sah Tu Satu,48,41,0,,,,
50,up,BLACKPINK,Kill This Love,51,34,0,83,2019-10-06,73,2019-10-13
51,down,James Arthur,Empty Space,49,43,0,,,,
52,down,"Alan Walker, K-391 & Emelie Hollow",Lily,50,40,0,,,,
53,up,Halsey,Without Me,53,44,0,33,2019-10-06,29,2019-10-27
54,up,Dean Lewis,Be Alright,55,50,0,,,,
55,up,Iamneeta,Ilusi,58,52,0,,,,
56,up,James Arthur,Say You Won't Let Go,56,44,0,,,,
57,up,Lauv,I Like Me Better,61,54,0,,,,
58,up,Camila Cabello,Easy,76,58,0,43,2019-10-13,43,2019-10-13
59,up,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),81,54,0,,,,
60,down,Ava Max,So Am I,54,48,0,69,2019-10-06,69,2019-10-06
61,-,Ali Gatie,Say to You,-,61,0,,,,
62,down,Shawn Mendes,If I Can't Have You,59,51,0,63,2019-10-06,63,2019-10-06
63,-,Katy Perry,Harleys in Hawaii,-,63,0,30,2019-10-20,30,2019-10-20
64,down,Bazzi,Paradise,57,46,0,,,,
65,down,Joji,Sanctuary,60,49,0,,,,
66,up,Joji,SLOW DANCING IN THE DARK,66,58,0,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,35,0,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,63,62,0,25,2019-10-06,25,2019-10-06
69,down,Anne-Marie,2002,64,60,0,,,,
70,down,Calum Scott,You Are the Reason,67,61,0,,,,
71,down,Diplo & Jonas Brothers,Lonely,65,65,0,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,58,0,43,2019-10-13,39,2019-11-10
73,down,Lauv & Troye Sivan,i'm so tired...,69,42,0,,,,
74,down,Ariana Grande,7 rings,70,43,0,58,2019-10-06,51,2020-01-05
75,down,Bazzi,Beautiful (feat. Camila Cabello),72,70,0,,,,
76,down,Lil Nas X,Panini,62,34,0,12,2019-10-06,12,2019-10-06
77,down,5 Seconds of Summer,Teeth,68,62,0,,,,
78,down,Alec Benjamin,Let Me Down Slowly,74,65,0,,,,
79,down,SuperM,Jopping,45,30,0,57,2019-10-06,48,2019-10-13
80,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),73,59,0,,,,
81,up,Sam Smith,Too Good at Goodbyes,82,77,0,,,,
82,down,Billie Eilish & Khalid,lovely,79,40,0,62,2020-02-02,62,2020-02-02
83,up,Ed Sheeran,Perfect,83,78,0,,,,
84,up,Harry,Suaramu Syairku,90,82,0,,,,
85,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,58,0,76,2019-10-27,76,2019-10-27
86,down,Alif Satar,I Want You To Love Me,75,71,0,,,,
87,down,Ariana Grande,"thank u, next",78,72,0,,,,
88,down,TWICE,FANCY,80,67,0,,,,
89,-,Regard,Ride It,-,89,0,57,2019-10-06,13,2019-11-10
90,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),92,83,0,69,2019-10-06,53,2019-12-29
91,down,Niall Horan,Nice to Meet Ya,86,81,0,28,2019-10-06,28,2019-10-06
92,down,Zizan Razak & Ismail Izzani,Berserah,77,66,0,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),96,93,0,,,,
94,down,James Arthur,Falling like the Stars,93,88,0,,,,
95,down,Insomniacks,Pulang,88,69,0,,,,
96,down,Why Don't We,8 Letters,89,83,0,,,,
97,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],95,76,0,,,,
98,down,Jonas Brothers,Sucker,84,73,0,32,2019-10-06,32,2019-10-06
99,-,Lukas Graham,Love Someone,-,91,0,,,,
100,down,Sam Smith & Normani,Dancing with a Stranger,97,79,0,51,2019-10-06,51,2019-10-06
