Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,2,1,16,70,2021-01-10,70,2021-01-10
3,up,BTS,Life Goes On,3,1,10,3,2020-11-29,3,2020-11-29
4,up,Conan Gray,Heather,4,2,30,44,2020-08-23,15,2020-09-13
5,up,Ariana Grande,positions,5,1,14,77,2020-10-25,1,2020-11-01
6,up,Haqiem Rusli,Mimpi,14,6,5,,,,
7,down,BTS,Dynamite,6,1,23,96,2020-08-23,2,2020-08-30
8,up,Tate McRae,you broke me first,8,4,34,81,2020-08-23,15,2020-11-15
9,up,SZA,Good Days,11,9,4,39,2021-01-03,8,2021-01-10
10,down,Justin Bieber & benny blanco,Lonely,7,2,15,6,2020-10-25,6,2020-10-25
11,up,The Weeknd,Save Your Tears,12,3,4,80,2020-03-22,1,2021-03-21
12,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],15,7,17,,,,
13,down,Justin Bieber,Anyone,10,9,4,5,2021-01-10,5,2021-01-10
14,up,BLACKPINK,Lovesick Girls,16,1,17,3,2020-10-11,3,2020-10-11
15,down,Ariana Grande,34+35,9,3,13,64,2020-11-01,7,2020-12-13
16,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,28,7,3,,,,
17,up,Clairo,Sofia,17,6,18,,,,
18,up,Lewis Capaldi,Someone You Loved,21,1,65,4,2019-10-06,4,2019-10-06
19,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,17,1,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),19,17,14,93,2020-10-25,3,2021-05-16
21,up,Ariana Grande & Justin Bieber,Stuck with U,22,1,38,95,2020-05-10,3,2020-05-17
22,down,Shawn Mendes,Monster,18,8,10,92,2020-11-22,4,2020-11-29
23,down,ZAYN,Vibez,13,13,3,83,2021-01-17,83,2021-01-17
24,down,Iman Troye,Teman,23,19,17,,,,
25,up,BLACKPINK,How You Like That,27,1,31,3,2020-07-05,3,2020-07-05
26,down,Sia,Snowman,24,3,8,57,2020-12-20,11,2020-12-27
27,down,K-Clique,Pulang (feat. AJ),25,8,23,,,,
28,down,Lewis Capaldi,Before You Go,26,4,62,45,2019-11-24,10,2020-08-30
29,up,Naim Daniel,Purnama,29,12,9,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,3,37,2021-02-21,8,2021-03-21
31,down,Taylor Swift,willow,20,5,7,73,2020-12-13,2,2020-12-20
32,up,24kGoldn,Mood (feat. iann dior),33,14,23,33,2020-08-23,1,2020-10-11
33,up,Marshmello & Halsey,Be Kind,36,5,39,50,2020-05-03,29,2020-05-17
34,down,Billie Eilish,Therefore I Am,32,8,11,97,2020-11-15,4,2020-11-22
35,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,35,2,37,2021-01-24,37,2021-01-24
36,down,Shawn Mendes,Wonder,34,12,17,15,2020-10-11,15,2020-10-11
37,up,salem ilese,Mad at Disney,40,7,21,87,2020-09-20,56,2020-09-27
38,up,TWICE,I CAN'T STOP ME,41,6,14,95,2020-11-08,95,2020-11-08
39,down,Ed Sheeran,Afterglow,30,12,6,18,2021-01-03,18,2021-01-03
40,down,(G)I-DLE,HWAA,39,39,3,,,,
41,up,BLACKPINK & Selena Gomez,Ice Cream,44,1,22,100,2020-08-30,3,2020-09-06
42,up,BLACKPINK,Pretty Savage,48,3,17,22,2020-10-11,22,2020-10-11
43,down,Why Don't We,Fallin',31,26,17,,,,
44,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,76,24,2,,,,
45,down,The Weeknd,Blinding Lights,43,5,61,94,2019-12-01,1,2020-03-01
46,down,TWICE,CRY FOR ME,42,16,6,,,,
47,down,Conan Gray,Maniac,46,22,28,,,,
48,down,Maroon 5,Memories,45,1,65,36,2019-10-06,2,2019-11-17
49,down,Harry Styles,Watermelon Sugar,47,6,54,85,2019-11-17,2,2020-08-23
50,up,Why Don't We,Grey,99,27,2,,,,
51,up,James Arthur,Say You Won't Let Go,52,44,65,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,28,57,99,2020-01-12,49,2020-06-21
53,down,ZAYN,Better,38,20,18,63,2020-10-04,63,2020-10-04
54,down,The Kid LAROI,WITHOUT YOU,51,51,7,32,2020-12-13,12,2021-02-28
55,-,Doja Cat,Streets,-,25,1,27,2021-01-24,7,2021-03-07
56,up,BTS,Boy With Luv (feat. Halsey),61,16,65,100,2020-03-01,75,2020-08-30
57,down,Justin Bieber,Holy (feat. Chance the Rapper),55,9,19,83,2020-09-20,4,2020-09-27
58,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),58,14,22,,,,
59,down,Andi Bernadee,Penat,57,33,17,,,,
60,up,James Arthur,Train Wreck,63,60,5,,,,
61,down,Siti Nurhaliza,Aku Bidadari Syurgamu,53,9,29,,,,
62,-,Selena Gomez,De Una Vez,-,62,1,40,2021-01-24,40,2021-01-24
63,-,Ungu,Cinta Dalam Hati,-,35,1,,,,
64,up,Ali Gatie,It's You,67,4,65,41,2019-10-06,35,2019-10-27
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,29,20,61,2020-08-23,8,2020-10-04
66,down,Tate McRae & Ali Gatie,lie to me,56,42,14,,,,
67,up,Red Velvet,Psycho,68,3,58,40,2019-12-29,34,2020-01-19
68,up,Billie Eilish & Khalid,lovely,75,40,65,62,2020-02-02,62,2020-02-02
69,down,Aya Nakamura,Copines,59,39,2,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),70,1,50,100,2020-03-01,7,2020-04-26
71,up,Shawn Mendes & Camila Cabello,Señorita,73,1,65,1,2019-10-06,1,2019-10-06
72,-,Sabrina Carpenter,Skin,-,30,1,32,2021-01-31,32,2021-01-31
73,down,aespa,Black Mamba,62,16,10,66,2020-11-22,66,2020-11-22
74,down,Zynakal,Sakit (feat. Yonnyboii),64,11,55,,,,
75,down,Jeremy Zucker,comethru,74,30,65,,,,
76,down,BTS,Blue & Grey,66,3,10,26,2020-11-29,26,2020-11-29
77,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,78,46,12,,,,
78,up,IU,Eight (feat. SUGA),82,2,39,67,2020-05-10,67,2020-05-10
79,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),60,39,12,39,2020-11-15,39,2020-11-15
80,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,80,1,17,2021-01-31,17,2021-01-31
81,-,Epik High,Rosario (feat. CL & ZICO),-,58,1,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),81,1,51,35,2020-02-09,4,2020-04-05
83,up,Dean Lewis,Be Alright,83,50,63,,,,
84,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),72,40,15,,,,
85,down,菲道尔,阿拉斯加海湾,71,71,3,,,,
86,down,Miley Cyrus,Track Four,65,34,10,13,2020-11-29,13,2020-11-29
87,down,Post Malone,Circles,86,2,65,2,2019-10-06,2,2019-10-06
88,down,Lauv & Conan Gray,Fake,77,24,15,,,,
89,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,89,1,,,,
90,up,Halsey,Without Me,94,44,62,33,2019-10-06,29,2019-10-27
91,down,Anne-Marie,2002,90,60,35,,,,
92,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,85,42,35,,,,
93,-,Issam Alnajjar,Hadal Ahbek,-,41,1,,,,
94,-,IU,Celebrity,-,4,1,69,2021-02-07,69,2021-02-07
95,down,Lauv,I Like Me Better,92,54,63,,,,
96,down,Sam Smith,Diamonds,84,30,19,51,2020-09-27,18,2020-11-15
97,down,Ariana Grande,pov,69,30,13,34,2020-11-08,26,2020-11-22
98,down,Pop Smoke,What You Know Bout Love,87,23,17,81,2020-07-12,14,2020-10-18
99,down,CJ,Whoopty,91,88,3,51,2020-11-22,8,2021-01-24
100,-,The Neighbourhood,Sweater Weather,-,92,1,77,2021-01-10,63,2021-02-07
