Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,6,1,199,,,,
2,-,Red Hot Chili Peppers,Californication,-,2,108,,,,
3,down,AcousticTrench,Careless Whisper,1,1,118,,,,
4,down,The Mighty Lemon Drops,Inside Out,2,2,43,,,,
5,up,Gorilla Biscuits,Cats and Dogs,17,3,39,,,,
6,down,Alanis Morissette,Ironic (2015 Remastered),3,2,102,,,,
7,-,Third Eye Blind,Semi-Charmed Life,-,1,50,,,,
8,down,Edwyn Collins,A Girl Like You,4,1,40,,,,
9,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,32,,,,
10,-,Depeche Mode,Don't Say You Love Me,-,10,13,,,,
11,up,Green Day,Wake Me Up When September Ends,21,1,109,,,,
12,-,Imagine Dragons,Thunder,-,1,170,,,,
13,-,Coldplay,Yellow,-,1,155,,,,
14,-,Depeche Mode,A Pain That I'm Used To,-,14,3,,,,
15,down,Red Hot Chili Peppers,By the Way,12,4,10,,,,
16,-,Taylor Swift,champagne problems,-,2,37,91,2020-12-13,14,2020-12-20
17,-,Vance Joy,Riptide,-,2,18,,,,
18,-,U2,Out Of Control (Songs Of Surrender),-,4,22,,,,
19,down,Taylor Swift,the 1,18,10,10,56,2020-07-26,7,2020-08-02
20,-,Capital Cities,Safe and Sound,-,2,62,,,,
21,up,Portugal. The Man,Feel It Still,29,1,167,,,,
22,-,American Authors,Best Day of My Life,-,4,32,,,,
23,-,Coldplay,Hypnotised (EP Mix),-,20,26,,,,
24,-,Depeche Mode,Soul With Me,-,8,13,,,,
25,down,Coldplay X BTS,My Universe,14,1,85,,,,
26,-,Depeche Mode,Heaven,-,24,26,,,,
27,down,Panic! At the Disco,High Hopes,23,1,150,,,,
28,-,コールドプレイ,パラダイス,-,2,153,,,,
29,-,Depeche Mode,Speak To Me,-,9,16,,,,
30,down,Coldplay,Adventure of a Lifetime,13,3,132,,,,
31,-,Depeche Mode,Poorman,-,24,2,,,,
32,down,Dominic Fike,3 Nights,26,1,120,,,,
33,-,Rush,Subdivisions (Live),-,31,2,,,,
34,down,Lewis Capaldi,Someone You Loved,24,2,52,4,2019-10-06,4,2019-10-06
35,-,Miya Folick,Premonitions,-,35,1,,,,
36,down,U2,Stories For Boys (Songs Of Surrender),16,7,32,,,,
37,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,28,,,,
38,-,Depeche Mode,Broken,-,38,1,,,,
39,down,Coldplay,Midnight,19,4,89,,,,
40,-,Coldplay,Speed of Sound,-,4,56,,,,
41,-,Coldplay,The Scientist,-,10,45,,,,
42,down,Imagine Dragons,Believer,9,1,129,,,,
43,down,LINKIN PARK,In the End,22,3,75,,,,
44,-,Mazes,Dire Strait's Brothers In Arms,-,7,36,,,,
