Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,151,,,,
2,up,Coldplay,Hymn for the Weekend,4,2,72,,,,
3,up,Coldplay,Adventure of a Lifetime,11,3,88,,,,
4,up,Coldplay,Fix You,24,4,86,,,,
5,down,AcousticTrench,Careless Whisper,3,1,70,,,,
6,up,The Head and the Heart,Cats and Dogs,40,6,4,,,,
7,up,Coldplay & Big Sean,Miracles (Someone Special),10,2,61,,,,
8,down,Coldplay,Yellow,1,1,110,,,,
9,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,2,,,,
10,down,Coldplay,Everglow,5,2,51,,,,
11,up,Coldplay,Midnight,12,4,48,,,,
12,-,Coldplay,Coloratura,-,12,2,,,,
13,-,The Mighty Lemon Drops,Inside Out,-,2,3,,,,
14,down,Coldplay,Only Superstition,6,5,42,,,,
15,up,Adie & Janine Berdin,Mahika,39,2,10,,,,
16,-,Coldplay,Shiver,-,5,20,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,2,24,,,,
18,-,Jaymes Young,Infinity,-,1,47,,,,
19,-,Coldplay,Up&Up,-,17,13,,,,
20,-,Coldplay,Ink,-,20,11,,,,
21,up,Coldplay,The Scientist,38,10,19,,,,
22,-,Dominic Fike,3 Nights,-,1,92,,,,
23,-,Coldplay,Daddy,-,7,21,,,,
24,down,コールドプレイ & リアーナ,Princess of China,20,6,54,,,,
25,-,Coldplay,Army of One,-,19,19,,,,
26,up,Coldplay,Always In My Head,27,13,31,,,,
27,up,Coldplay,God Put a Smile Upon Your Face (Live),28,26,11,,,,
28,-,Coldplay,Hypnotised (EP Mix),-,20,10,,,,
29,-,Coldplay,True Love,-,18,10,,,,
30,-,Portugal. The Man,Feel It Still,-,1,128,,,,
31,-,コールドプレイ,Every Teardrop Is a Waterfall,-,9,7,,,,
32,down,Coldplay,Magic,19,7,27,,,,
33,-,James Bay,Let It Go,-,28,5,,,,
34,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,36,,,,
35,-,コールドプレイ,Charlie Brown,-,8,11,,,,
36,-,Lykke Li,I Follow Rivers,-,36,1,,,,
37,-,Depeche Mode,Soothe My Soul,-,17,12,,,,
38,down,Coldplay,Hypnotised,37,21,9,,,,
39,-,Lewis Capaldi,Before You Go,-,1,69,45,2019-11-24,10,2020-08-30
40,-,Coldplay X BTS,My Universe,-,1,45,,,,
41,down,Coldplay,The Hardest Part,16,16,12,,,,
42,-,Tai Verdes,Stuck in the Middle,-,21,5,,,,
43,-,Coldplay,Cry Cry Cry,-,31,6,,,,
44,-,The Cure,A Letter To Elise (Remastered 2022),-,35,3,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,14,1,,,,
46,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,18,1,,,,
47,-,Vijay Yesudas,"Pularoli (From ""Bhaskar the Rascal"")",-,46,2,,,,
