Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,19,85,2020-04-19,63,2020-05-24
2,up,Tones and I,Dance Monkey,3,1,51,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,10,1,49,,,,
4,up,Dominic Fike,3 Nights,13,1,50,,,,
5,up,Panic! At the Disco,High Hopes,14,1,49,,,,
6,up,Alanis Morissette,Ironic (2015 Remastered),7,2,28,,,,
7,up,Imagine Dragons,Believer,47,1,30,,,,
8,up,Billie Eilish,bad guy,11,1,50,5,2019-10-06,5,2019-10-06
9,-,IV Of Spades,Mundo,-,5,33,,,,
10,down,Magnus Haven,Panalangin,8,3,8,,,,
11,up,Chiquerella,Kalangitan,24,5,28,,,,
12,up,Darren Espanto & Jayda,Sana Tayo Na,82,9,9,,,,
13,down,コールドプレイ,パラダイス,9,2,32,,,,
14,up,JAY-Z & LINKIN PARK,Izzo / In the End,46,3,36,,,,
15,down,Magnus Haven,Imahe,4,2,41,,,,
16,up,Green Day,21 Guns,81,16,9,,,,
17,-,Capital Cities,Safe and Sound,-,2,15,,,,
18,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,6,,,,
19,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,10,,,,
20,up,Nirvana,Love Buzz,25,2,2,,,,
21,down,Nirvana,Big Cheese,17,15,2,,,,
22,up,December Avenue,Sa Ngalan Ng Pag-Ibig,77,12,31,,,,
23,up,Fun.,Some Nights,26,3,16,,,,
24,up,Roham,Marjan/Kavire Del (Roham Remix),51,4,26,,,,
25,up,Nirvana,Heart-Shaped Box,35,10,3,,,,
26,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,22,10,2,,,,
27,up,Nirvana,Paper Cuts,29,13,2,,,,
28,up,Taylor Swift,epiphany,48,14,5,61,2020-08-02,61,2020-08-02
29,up,Nirvana,Lithium,54,5,2,,,,
30,up,Halsey,Without Me,57,4,38,33,2019-10-06,29,2019-10-27
31,-,AGSUNTA,'Di Ba Halata,-,7,21,,,,
32,-,Blur,Country House,-,4,8,,,,
33,down,Taylor Swift,invisible string,19,10,7,39,2020-08-02,39,2020-08-02
34,up,Nirvana,Rape Me,52,22,2,,,,
35,-,Coldplay,Hymn for the Weekend,-,2,22,,,,
36,up,Nirvana,Breed,41,16,2,,,,
37,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle (2013 Mix),-,33,1,,,,
38,up,Coldplay,Fix You,50,4,26,,,,
39,-,Coldplay,Yellow,-,1,27,,,,
40,up,Nirvana,I Hate Myself and Want to Die (2013 Mix),67,11,2,,,,
41,up,I Belong to the Zoo,Sana,70,8,30,,,,
42,down,Nirvana,Lounge Act,21,21,2,,,,
43,-,Nirvana,Scentless Apprentice,-,8,1,,,,
44,down,Gracenote,Antukin,5,5,39,,,,
45,-,Martha Reeves & The Vandellas,Nowhere To Run,-,15,1,,,,
46,up,Taylor Swift,seven,85,6,6,37,2020-08-02,37,2020-08-02
47,-,コールドプレイ & リアーナ,Princess of China,-,6,25,,,,
48,up,Portugal. The Man,Feel It Still,83,1,40,,,,
49,-,Tubeway Army,Are 'Friends' Electric,-,12,7,,,,
50,down,Nirvana,Blew,16,16,2,,,,
51,-,Kaiser Chiefs,Ruby,-,18,7,,,,
52,up,Nirvana,Serve the Servants (2013 Mix),71,52,2,,,,
53,up,Taylor Swift,this is me trying,86,18,8,40,2020-08-02,40,2020-08-02
54,-,IV Of Spades,Come Inside of My Heart,-,6,36,,,,
55,up,Nirvana,Negative Creep,58,17,2,,,,
56,down,Blur,Song 2,43,4,17,,,,
57,-,Taylor Swift,illicit affairs,-,17,4,44,2020-08-02,44,2020-08-02
58,-,Coldplay,Adventure of a Lifetime,-,3,22,,,,
59,-,Of Monsters and Men,Little Talks,-,3,10,,,,
60,down,Nirvana,Sappy (1990 Studio Demo),44,44,2,,,,
61,down,Silent Sanctuary & Aia De Leon,Dambana,40,7,33,,,,
62,up,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,64,12,19,,,,
63,down,Nirvana,Territorial Pissings,53,35,2,,,,
64,-,Nirvana,Radio Friendly Unit Shifter (2013 Mix),-,64,1,,,,
65,down,Fitz and The Tantrums,I Just Wanna Shine,23,4,20,,,,
66,-,Coldplay,The Scientist,-,10,12,,,,
67,-,LIVE,I Alone (New Edit),-,67,1,,,,
68,down,Nirvana,Drain You,32,9,2,,,,
69,down,Nirvana,Marigold (B-Side),42,20,2,,,,
70,-,Billie Eilish & Justin Bieber,bad guy,-,1,42,,,,
71,-,Avial,Nada Nada,-,3,3,,,,
72,-,Coldplay,Always In My Head,-,13,14,,,,
73,down,Nirvana,Floyd the Barber,27,1,2,,,,
74,-,Red Hot Chili Peppers,Dani California,-,2,6,,,,
75,-,Nirvana,Milk It (2013 Mix),-,75,1,,,,
76,-,コールドプレイ,Us Against the World,-,7,9,,,,
77,-,Coldplay,Army of One,-,19,10,,,,
78,-,Taylor Swift,mad woman,-,19,3,53,2020-08-02,53,2020-08-02
79,down,R.E.M.,The One I Love,76,16,6,,,,
80,-,Toyah,I Want to Be Free,-,25,3,,,,
81,-,Coldplay,Only Superstition,-,5,18,,,,
82,-,The Cardigans,Lovefool,-,18,3,,,,
83,down,JAY-Z & LINKIN PARK,Izzo / In the End,39,2,16,,,,
84,down,Nirvana,In Bloom (Nevermind Version),37,14,2,,,,
85,-,The Chongkeys,Gabi Ng Lagim,-,34,5,,,,
86,-,Coldplay,Midnight,-,4,15,,,,
87,-,Coldplay,Speed of Sound,-,4,12,,,,
88,-,Coldplay,Shiver,-,5,8,,,,
89,-,IV Of Spades,Bawat Kaluluwa,-,5,34,,,,
90,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,11,,,,
91,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",79,17,22,,,,
92,-,Imagine Dragons,Believer (Kaskade Remix),-,6,6,,,,
93,-,Coldplay,Oceans,-,16,7,,,,
94,-,Coldplay,Easy to Please,-,9,10,,,,
