Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay & BTS,My Universe (SUGA's Remix),3,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,4,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,5,,,,
4,up,Imagine Dragons,Believer,10,1,68,,,,
5,-,Alanis Morissette,Ironic (2015 Remastered),-,2,54,,,,
6,up,Imagine Dragons,Whatever It Takes,13,4,37,,,,
7,down,Dirty Heads,Vacation,6,1,30,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,1,33,,,,
9,-,Tones and I,Dance Monkey,-,1,100,6,2019-10-06,1,2019-11-10
10,up,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,52,4,15,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,26,85,2020-04-19,63,2020-05-24
12,-,American Authors,Best Day of My Life (Acoustic),-,12,2,,,,
13,up,Niketbluez,Kehna Hi Kya,63,11,3,,,,
14,up,Coldplay,Adventure of a Lifetime,35,3,46,,,,
15,down,Imagine Dragons,Thunder,8,1,83,,,,
16,down,コールドプレイ,パラダイス,14,2,68,,,,
17,up,Coldplay,Speed of Sound,38,4,18,,,,
18,down,twenty one pilots,Ride,11,2,20,,,,
19,down,AcousticTrench,Careless Whisper,12,1,7,,,,
20,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,11,40,,,,
21,-,The Farm,All Together Now 2004,-,21,1,,,,
22,-,Blur,Country House,-,4,20,,,,
23,-,KK,Yaaron,-,1,29,,,,
24,-,Halsey,Without Me,-,4,48,33,2019-10-06,29,2019-10-27
25,-,The Seahorses,Love Is the Law,-,25,1,,,,
26,down,Roham,Marjan/Kavire Del (Roham Remix),19,4,55,,,,
27,-,The Charlatans,The Only One I Know (Remastered),-,27,2,,,,
28,-,Coldplay,Champion of the World,-,9,6,,,,
29,up,Portugal. The Man,Feel It Still,42,1,83,,,,
30,-,Radiohead,High and Dry,-,30,1,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,2,7,,,,
32,down,Red Hot Chili Peppers,Dani California,31,2,18,,,,
33,-,Elle King,Ex's & Oh's,-,33,5,,,,
34,-,SUD,Dumaloy,-,6,22,,,,
35,-,Billie Eilish,COPYCAT,-,7,33,,,,
36,-,Billie Eilish,xanny,-,9,35,,,,
37,down,Coldplay & Big Sean,Miracles (Someone Special),22,2,23,,,,
38,up,コールドプレイ,Charlie Brown,43,8,2,,,,
39,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,9,5,19,,,,
40,-,Foster the People,Pumped Up Kicks,-,2,14,,,,
41,down,Billie Eilish,bury a friend,39,2,52,,,,
42,-,Toyah,It's a Mystery,-,27,7,,,,
43,-,Billie Myers,Kiss the Rain,-,9,1,,,,
44,-,Morissette,Shine (25th Anniversary Version),-,6,7,,,,
45,-,Jessie Murph,Sobriety,-,45,1,,,,
46,down,Coldplay,Yellow,23,1,51,,,,
47,-,イマジン・ドラゴンズ,Demons,-,15,8,,,,
48,-,Blur,Parklife,-,44,3,,,,
49,-,Coldplay,Amor Argentina (Live in Buenos Aires),-,7,11,,,,
50,-,JP Cooper,September Song,-,10,8,,,,
51,down,Coldplay,Another's Arms,27,8,11,,,,
52,-,Coldplay,Magic,-,7,12,,,,
53,-,Vera Blue,Temper,-,53,1,,,,
