Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & Justin Bieber,bad guy,3,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,down,Lil Nas X,Panini,1,1,0,12,2019-10-06,12,2019-10-06
4,up,Dominic Fike,3 Nights,4,1,0,,,,
5,up,Halsey,Graveyard,5,1,0,68,2019-10-06,35,2019-12-22
6,up,Tove Lo,Cool Girl,18,6,0,,,,
7,up,Panic! At the Disco,High Hopes,9,1,0,,,,
8,up,Portugal. The Man,Feel It Still,8,1,0,,,,
9,up,Imagine Dragons,Thunder,10,1,0,,,,
10,up,LINKIN PARK,In the End (Live),11,4,0,,,,
11,up,Imagine Dragons,Whatever It Takes,31,4,0,,,,
12,up,Tones and I,Dance Monkey,19,1,0,6,2019-10-06,1,2019-11-10
13,up,Coldplay,A Sky Full of Stars,23,1,0,,,,
14,up,twenty one pilots,Stressed Out,25,2,0,,,,
15,down,Billie Eilish,bad guy,6,1,0,5,2019-10-06,5,2019-10-06
16,-,Linkin Park & Jay-Z,Numb / Encore,-,2,0,,,,
17,-,コールドプレイ,Don't Let It Break Your Heart,-,17,0,,,,
18,up,Coldplay,Yellow,26,1,0,,,,
19,down,Halsey,Without Me,16,4,0,33,2019-10-06,29,2019-10-27
20,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,0,,,,
21,-,Franz Ferdinand,Take Me Out,-,21,0,,,,
22,down,Joy Division,Shadowplay,14,6,0,,,,
23,down,Indica,Mango Tree,7,7,0,,,,
24,-,Breathe Carolina,Down (Jay Sean cover),-,24,0,,,,
25,-,LINKIN PARK,In the End,-,3,0,,,,
26,-,Coldplay,Hurts Like Heaven (Live),-,24,0,,,,
27,-,Coldplay,Yellow (Live),-,6,0,,,,
28,-,Coldplay,Princess of China (Live),-,28,0,,,,
29,-,Milky Chance,Stolen Dance,-,29,0,,,,
30,down,Red Hot Chili Peppers,Californication,24,2,0,,,,
31,-,Coldplay,The Hardest Part,-,16,0,,,,
32,-,Coldplay,Hypnotised (EP Mix),-,20,0,,,,
33,-,James Bay,Wild Love,-,25,0,,,,
34,-,Elvis Costello,Watching the Detectives (Single Version),-,25,0,,,,
35,down,Lorde,Royals,33,12,0,,,,
36,up,Lookee,Queen for the Day,37,8,0,,,,
37,-,Joy Division,Disorder,-,15,0,,,,
