Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,4,1,79,,,,
2,-,Foster the People,Pumped Up Kicks,-,2,28,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,160,,,,
4,-,Red Hot Chili Peppers,Californication,-,2,93,,,,
5,up,Imagine Dragons,Thunder,27,1,135,,,,
6,down,LINKIN PARK,In the End,3,3,42,,,,
7,-,Coldplay X BTS,My Universe,-,1,52,,,,
8,down,BeteSins,Seyi Vibez Chance (Na Ham),5,2,3,,,,
9,up,Bastille,Pompeii,58,4,12,,,,
10,up,Depeche Mode,Always You,21,10,2,,,,
11,up,Coldplay & Big Sean,Miracles (Someone Special),22,2,70,,,,
12,-,Rosa Linn,SNAP (High and Fast),-,1,3,,,,
13,-,Lucky Ali,Teri Yaadein,-,13,2,,,,
14,up,Coldplay,Shiver,32,5,29,,,,
15,up,Magnus Haven,Panalangin,46,3,47,,,,
16,-,Adie & Janine Berdin,Mahika,-,2,17,,,,
17,up,Coldplay,Midnight,20,4,57,,,,
18,-,Silent Sanctuary,Alay,-,10,4,,,,
19,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,9,,,,
20,down,コールドプレイ,パラダイス,7,2,128,,,,
21,down,Coldplay,Yellow,9,1,119,,,,
22,up,U2,Stories For Boys (Songs Of Surrender),64,7,2,,,,
23,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,7,,,,
24,up,Depeche Mode,Don't Say You Love Me,30,10,2,,,,
25,up,Coldplay,Hymn for the Weekend,37,2,81,,,,
26,down,Portugal. The Man,Feel It Still,2,1,133,,,,
27,up,Coldplay,Speed of Sound,36,4,34,,,,
28,up,Depeche Mode,Heaven,38,24,16,,,,
29,up,Depeche Mode,Wagging Tongue,41,20,2,,,,
30,down,U2,Out Of Control (Songs Of Surrender),25,4,2,,,,
31,down,Depeche Mode,Never Let Me Go,29,12,2,,,,
32,-,twenty one pilots,Stressed Out,-,2,83,,,,
33,down,Mazes,Dire Strait's Brothers In Arms,15,7,15,,,,
34,down,Coldplay,Everglow,11,2,60,,,,
35,up,Depeche Mode,Dream On,65,23,5,,,,
36,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,42,,,,
37,-,IV Of Spades,Mundo,-,5,59,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,52,2,30,,,,
39,down,Depeche Mode,Caroline's Monkey,35,14,2,,,,
40,-,Depeche Mode,Soothe My Soul,-,17,17,,,,
41,up,Coldplay,Fix You (Live),44,20,7,,,,
42,-,Red Hot Chili Peppers,Dark Necessities,-,38,4,,,,
43,-,Kenaniah,Bahala Na,-,11,8,,,,
44,down,Lewis Capaldi,Before You Go,13,1,72,45,2019-11-24,10,2020-08-30
45,down,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),40,21,4,,,,
46,-,Dilaw,Uhaw (Tayong Lahat),-,2,1,,,,
47,down,Gorilla Biscuits,Cats and Dogs,6,3,8,,,,
48,-,コールドプレイ & リアーナ,Princess of China,-,6,57,,,,
49,down,Capital Cities,Safe and Sound,18,2,39,,,,
50,down,Depeche Mode,Speak To Me,33,9,2,,,,
51,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,41,,,,
52,-,Coldplay,In My Place (Live),-,10,12,,,,
53,-,Coldplay,All Your Friends,-,11,16,,,,
54,down,コールドプレイ,Charlie Brown,42,8,20,,,,
55,-,Rosa Linn & Alfa,SNAP,-,3,4,,,,
56,-,Green Day,Basket Case,-,7,3,,,,
57,-,Coldplay,Oceans,-,16,16,,,,
58,down,Coldplay,Champion of the World,12,9,21,,,,
59,-,Vance Joy,Riptide,-,2,9,,,,
60,-,Alanis Morissette,Hand In My Pocket,-,2,6,,,,
61,down,Coldplay,Fix You,14,4,95,,,,
