Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,6,,,,
2,up,Halsey,Graveyard,2,1,6,68,2019-10-06,35,2019-12-22
3,-,Avial,Nada Nada,-,3,1,,,,
4,-,Coldplay,Yellow (Live in Buenos Aires),-,4,3,,,,
5,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,5,1,,,,
6,-,Ritika,Dheeme Dheeme,-,6,1,,,,
7,up,AGSUNTA,'Di Ba Halata,13,7,2,,,,
8,-,Coldplay,Adventure of a Lifetime,-,3,3,,,,
9,down,Billie Eilish,bad guy,3,1,6,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Dance Monkey,23,1,6,6,2019-10-06,1,2019-11-10
11,down,Lewis Capaldi,Before You Go,10,1,3,45,2019-11-24,10,2020-08-30
12,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,12,2,,,,
13,-,LANY,Super Far,-,13,1,,,,
14,-,IV Of Spades,Bawat Kaluluwa,-,5,3,,,,
15,down,Soapdish,Totoo,9,9,3,,,,
16,-,Nielsen J,Merry Merry Christmas,-,16,1,,,,
17,-,コールドプレイ & リアーナ,Princess of China,-,6,3,,,,
18,up,Coldplay,A Sky Full of Stars,25,1,5,,,,
19,-,Coldplay,Up&Up,-,17,2,,,,
20,up,Brisom,Balewala,28,11,4,,,,
21,down,Panic! At the Disco,High Hopes,8,1,6,,,,
22,down,I Belong to the Zoo,Sana,15,8,5,,,,
23,-,Imagine Dragons,Whatever It Takes,-,4,4,,,,
24,-,Halsey,Without Me,-,4,3,33,2019-10-06,29,2019-10-27
25,down,Lil Nas X,Panini,22,1,6,12,2019-10-06,12,2019-10-06
26,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,2,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,2,2,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,3,,,,
29,-,Toyah,Good Morning Universe,-,29,1,,,,
30,down,Joy Division,She's Lost Control,12,5,3,,,,
31,-,Duran Duran,Rio (US Edit),-,31,1,,,,
32,-,コールドプレイ,Up in Flames,-,24,2,,,,
33,-,Coldplay,Always In My Head,-,13,3,,,,
34,-,Coldplay,Magic,-,7,3,,,,
35,-,Coldplay,Ink,-,20,3,,,,
36,-,Coldplay,Another's Arms,-,8,2,,,,
37,down,twenty one pilots,Stressed Out,26,2,5,,,,
38,-,Silent Sanctuary,Lambing,-,18,1,,,,
39,-,Coldplay,Army of One,-,19,2,,,,
40,-,Coldplay,The Scientist,-,10,4,,,,
41,-,Portugal. The Man,Feel It Still,-,1,4,,,,
42,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,12,2,,,,
43,-,The All Seeing I,Beat Goes On,-,30,1,,,,
44,down,About Radio,Simbang Gabi,14,4,5,,,,
45,-,Autotelic,Takipsilim,-,15,1,,,,
46,down,Imagine Dragons,Thunder,30,1,6,,,,
47,down,Gracenote,Antukin,5,5,4,,,,
48,down,Autotelic,Hindi Alam,18,16,2,,,,
49,-,Coldplay,Always in My Head (Live in Buenos Aires),-,8,3,,,,
50,down,Coldplay,In My Place (Live in Buenos Aires),31,17,4,,,,
51,-,The Killers,For Reasons Unknown,-,2,1,,,,
52,down,IV Of Spades,Come Inside of My Heart,20,6,5,,,,
53,down,Ben&Ben,Pagtingin,33,8,4,,,,
54,-,Tinariwen,"Zawal (feat. Warren Ellis, Noura Mint Seymali, & Jeiche Ould Chighaly)",-,54,1,,,,
55,down,Billie Eilish & Justin Bieber,bad guy,34,1,5,,,,
56,-,Jeans for Jesus,merci,-,56,1,,,,
57,-,Talking Heads,Once In a Lifetime,-,53,1,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,2,1,,,,
59,-,IV Of Spades,Mundo,-,5,2,,,,
60,down,Silent Sanctuary & Aia De Leon,Dambana,16,7,3,,,,
