Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,36,,,,
2,down,AcousticTrench,Careless Whisper,1,1,51,,,,
3,up,Lewis Capaldi,Before You Go,42,1,57,45,2019-11-24,10,2020-08-30
4,up,Rosa Linn & Fargo,SNAP (Fargo Remix),9,1,3,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,131,,,,
6,down,Coldplay,Yellow,5,1,90,,,,
7,-,Coldplay,O (Hidden Track),-,7,5,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,1,34,,,,
9,-,Jasmine Sandlas,Dance,-,9,1,,,,
10,down,コールドプレイ,パラダイス,6,2,105,,,,
11,up,Lana Del Rey,Summertime Sadness,11,11,10,,,,
12,up,Tones and I,Dance Monkey,47,1,142,6,2019-10-06,1,2019-11-10
13,-,Coldplay X BTS,My Universe,-,1,38,,,,
14,up,Lana Del Rey,High By the Beach,24,14,11,,,,
15,up,Coldplay & BTS,My Universe (SUGA's Remix),39,1,17,,,,
16,-,Alanis Morissette,Ironic (2015 Remastered),-,2,75,,,,
17,up,KD Estrada & Alexa Ilacad,Misteryo,57,17,6,,,,
18,up,Kenaniah,Bahala Na,65,11,2,,,,
19,up,Nirvana,Floyd the Barber,38,1,35,,,,
20,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,19,13,,,,
21,up,Lana Del Rey,F**k it I love you,28,21,10,,,,
22,up,Lana Del Rey,Dealer,43,22,10,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,19,2,12,,,,
24,down,JAY-Z & LINKIN PARK,Izzo / In the End,13,3,94,,,,
25,up,Adie & Janine Berdin,Mahika,37,2,6,,,,
26,up,Lana Del Rey,Blue Velvet,26,24,7,,,,
27,down,Lana Del Rey,West Coast,10,7,11,,,,
28,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,22,,,,
29,down,Lana Del Rey,Brooklyn Baby,12,12,10,,,,
30,down,Imagine Dragons,Believer,8,1,99,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,35,4,33,71,2019-10-06,65,2019-10-27
32,up,Nirvana,Milk It,74,13,18,,,,
33,up,Nirvana,Scentless Apprentice,63,8,21,,,,
34,-,Lana Del Rey,Terrence Loves You,-,10,11,,,,
35,up,Lana Del Rey,Love song,62,35,4,,,,
36,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,21,6,,,,
37,-,Moira Dela Torre,Kumpas,-,31,1,,,,
38,down,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,17,17,10,,,,
39,down,Lana Del Rey,Get Free,22,20,6,,,,
40,up,Nirvana,Sifting,56,4,24,,,,
41,down,Red Hot Chili Peppers,Californication,29,2,81,,,,
42,down,Tom Grennan,All These Nights,18,1,9,,,,
43,up,Lana Del Rey,Thunder,73,37,5,,,,
44,up,Nirvana,Serve the Servants,60,12,23,,,,
45,up,Lana Del Rey,Summer Bummer (feat. A$AP Rocky & Playboi Carti),52,45,3,,,,
46,up,Morissette,Gusto Ko Nang Bumitaw (Band Version),48,22,12,,,,
47,-,Coldplay,Hymn for the Weekend,-,2,61,,,,
48,up,LINKIN PARK,In the End,50,3,32,,,,
49,down,Lana Del Rey,California,41,26,4,,,,
50,-,Green Day,Wake Me Up When September Ends,-,1,69,,,,
51,down,Third Eye Blind,Semi-Charmed Life,7,1,17,,,,
52,up,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),66,52,3,,,,
53,down,Lana Del Rey,Love,25,20,10,,,,
54,-,Foo Fighters,The Pretender,-,33,7,,,,
55,-,Rosa Linn,SNAP,-,1,1,,,,
56,-,Imagine Dragons,Believer (Kaskade Remix),-,6,35,,,,
57,-,Nirvana,Rape Me,-,22,22,,,,
58,down,Nirvana,Heart-Shaped Box,44,10,22,,,,
59,-,Nirvana,Downer,-,15,16,,,,
60,down,Coldplay,Fix You,51,4,74,,,,
61,-,Fun.,Some Nights,-,3,48,,,,
62,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,22,,,,
63,-,Coldplay,Midnight,-,4,38,,,,
64,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,12,8,,,,
65,up,Nirvana,In Bloom (Nevermind Version),78,14,26,,,,
66,up,Coldplay,Adventure of a Lifetime,68,3,76,,,,
67,-,Lana Del Rey,Tomorrow Never Came (feat. Sean Ono Lennon),-,44,2,,,,
68,down,Nirvana,Scoff (Live At Pine Street Theatre),46,8,24,,,,
69,-,Gary Numan,She's Got Claws,-,58,2,,,,
70,up,Lana Del Rey,Change,77,32,7,,,,
71,-,Bad Manners,Special Brew,-,71,1,,,,
72,-,Nirvana,Love Buzz,-,2,24,,,,
73,down,Nirvana,Lithium,64,5,24,,,,
74,up,Lana Del Rey,Wildflower Wildfire,86,65,5,,,,
75,up,Nirvana,Moist Vagina (2013 Mix),84,10,19,,,,
76,-,Depeche Mode,Heaven,-,24,9,,,,
77,-,Lana Del Rey,Florida Kilos,-,37,5,,,,
78,-,Lana Del Rey,Art Deco,-,78,1,,,,
79,-,BGYO,Patuloy Lang Ang Lipad,-,54,1,,,,
80,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,20,5,38,,,,
81,down,Tom Grennan,Little Bit of Love,14,1,50,,,,
82,-,Nirvana,Marigold (Demo),-,23,10,,,,
83,-,Toyah,It's a Mystery,-,38,3,,,,
84,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,47,,,,
85,-,Sujatha & K. J. Yesudas,"Junile Nilamazhayil (From ""Nammal Thammil"")",-,43,2,,,,
86,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,44,5,,,,
87,-,Coldplay,Everglow,-,2,40,,,,
88,-,Neray,Neray Fıtına,-,88,1,,,,
89,down,Lana Del Rey,Money Power Glory,61,31,5,,,,
90,-,Coldplay,Trouble,-,11,28,,,,
91,down,Portugal. The Man,Feel It Still,16,1,115,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,8,13,,,,
93,-,Nirvana,Sappy (Live At Pine Street Theatre),-,9,21,,,,
94,-,Nirvana,Breed,-,16,15,,,,
95,-,Lana Del Rey,Religion,-,54,2,,,,
96,-,Lana Del Rey,Is This Happiness,-,96,1,,,,
97,-,Nirvana,Paper Cuts,-,13,28,,,,
98,down,Lana Del Rey,In My Feelings,81,7,12,,,,
99,down,Lana Del Rey,Bartender,67,53,3,,,,
