Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E Relevant,107.5 Fm,1,1,10,,,,
2,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,2,1,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,154,,,,
4,up,AcousticTrench,Careless Whisper,6,1,73,,,,
5,down,Coldplay,Yellow,2,1,113,,,,
6,up,Coldplay,Fix You,12,4,89,,,,
7,up,Coldplay & Big Sean,Miracles (Someone Special),10,2,64,,,,
8,-,The Innocence Mission,Rain (Setting Out In The Leaf Boat),-,2,4,,,,
9,down,Coldplay,Hymn for the Weekend,5,2,75,,,,
10,up,Coldplay,Speed of Sound,38,4,28,,,,
11,up,Mazes,Dire Strait's Brothers In Arms,45,7,10,,,,
12,-,Red Hot Chili Peppers,Californication,-,2,91,,,,
13,up,Coldplay,Everglow,44,2,54,,,,
14,-,Seafret,"See, I'm Sorry",-,14,1,,,,
15,down,Coldplay,Adventure of a Lifetime,9,3,91,,,,
16,up,Coldplay,Always In My Head,29,13,34,,,,
17,up,Coldplay,Shiver,40,5,23,,,,
18,up,Coldplay,Champion of the World,22,9,15,,,,
19,up,Coldplay,The Scientist,21,10,22,,,,
20,-,Red Hot Chili Peppers,Scar Tissue,-,2,12,,,,
21,down,コールドプレイ,Every Teardrop Is a Waterfall,18,9,10,,,,
22,-,Lewis Capaldi,Before You Go,-,1,70,45,2019-11-24,10,2020-08-30
23,down,Coldplay,Only Superstition,16,5,45,,,,
24,up,Coldplay,Another's Arms,35,8,25,,,,
25,down,コールドプレイ,Charlie Brown,13,8,14,,,,
26,up,Coldplay,Ink,46,20,13,,,,
27,-,Coldplay,True Love,-,18,12,,,,
28,-,Coldplay,Easy to Please,-,9,15,,,,
29,down,Coldplay,Violet Hill,17,10,19,,,,
30,up,Coldplay,Amazing Day,54,15,10,,,,
31,-,Coldplay,Cry Cry Cry,-,31,8,,,,
32,up,Coldplay,All Your Friends,43,11,11,,,,
33,down,コールドプレイ,パラダイス,14,2,122,,,,
34,-,Coldplay,Guns,-,29,4,,,,
35,down,twenty one pilots,Stressed Out,8,2,79,,,,
36,down,Coldplay,Hypnotised,25,21,11,,,,
37,down,コールドプレイ,Us Against the World,27,7,14,,,,
38,down,Coldplay,Midnight,4,4,51,,,,
39,down,Coldplay,Magic,7,7,30,,,,
40,-,Kenaniah,Bahala Na,-,11,5,,,,
41,-,Youssef Bosnali,عدى الكلام & قمرين - سعد المجرد و عمرو دياب,-,11,6,,,,
42,down,Coldplay,Trouble,30,11,38,,,,
43,down,Coldplay,Birds,23,23,7,,,,
44,-,Coldplay,Clocks (Live),-,14,6,,,,
45,-,Taylor Swift,the 1,-,10,1,56,2020-07-26,7,2020-08-02
46,down,Coldplay,Daddy,28,7,24,,,,
47,down,Green Day,Wake Me Up When September Ends,15,1,85,,,,
48,down,Coldplay,BrokEn,42,27,7,,,,
49,up,Coldplay,Amor Argentina (Live in Buenos Aires),56,7,18,,,,
50,down,Coldplay,What If,47,18,17,,,,
51,-,コールドプレイ,Don't Let It Break Your Heart,-,17,16,,,,
52,down,Wolf Parade,Under Glass,51,2,2,,,,
53,-,Portugal. The Man,Feel It Still,-,1,129,,,,
54,down,Adie & Janine Berdin,Mahika,52,2,12,,,,
55,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,21,8,,,,
56,down,Gorilla Biscuits,Cats and Dogs,31,3,3,,,,
57,-,Depeche Mode,Heaven,-,24,12,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,2,62,,,,
59,-,IV Of Spades,Mundo,-,5,57,,,,
60,-,The Thermals,Faces Stay With Me,-,13,30,,,,
61,-,Coldplay,In My Place (Live),-,10,8,,,,
62,-,American Authors,Best Day of My Life,-,4,1,,,,
63,-,Coldplay,People of the Pride,-,23,5,,,,
64,-,Coldplay,Fix You (Live),-,20,3,,,,
65,-,Coldplay,Brothers & Sisters,-,48,2,,,,
66,-,Depeche Mode,Soothe My Soul,-,17,13,,,,
67,-,Panic! At the Disco,High Hopes,-,1,137,,,,
68,down,Coldplay,Army of One,26,19,21,,,,
69,down,Coldplay,Coloratura,20,12,5,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,2,26,,,,
