Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,3,1,8,,,,
2,-,Echosmith,Cool Kids (RAC Mix),-,2,1,,,,
3,-,Incubus,Wish You Were Here,-,3,1,,,,
4,up,Coldplay,A Sky Full of Stars,27,1,7,,,,
5,-,Coldplay,Only Superstition,-,5,3,,,,
6,-,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],-,4,1,,,,
7,down,Joya Hope,Girls Just Want to Have Fun,5,5,2,,,,
8,-,Coldplay,Us Against the World (Live),-,8,4,,,,
9,-,Coldplay,Magic,-,7,4,,,,
10,-,Echosmith,Cool Kids (Radio Edit),-,5,1,,,,
11,-,Red Hot Chili Peppers,Californication,-,2,1,,,,
12,-,Coldplay,Everglow,-,2,3,,,,
13,-,Coldplay,Kaleidoscope,-,13,4,,,,
14,-,Coldplay,Violet Hill,-,10,3,,,,
15,down,Brisom,Balewala,11,11,6,,,,
16,-,Autotelic,Hindi Alam,-,16,3,,,,
17,-,Mumford & Sons,I Will Wait,-,17,1,,,,
18,-,Lorde,Royals,-,12,1,,,,
19,-,Billie Eilish,bad guy,-,1,7,5,2019-10-06,5,2019-10-06
20,-,Acel,Pitik Bulag,-,14,2,,,,
21,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,17,2,,,,
22,-,Lil Nas X,Panini,-,1,7,12,2019-10-06,12,2019-10-06
23,down,Billie Eilish & Justin Bieber,bad guy,21,1,7,,,,
24,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
25,down,Halsey,Finally // beautiful stranger,4,4,2,,,,
26,-,Lewis Capaldi,Before You Go,-,1,4,45,2019-11-24,10,2020-08-30
27,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,5,,,,
28,-,KK,Pyaar Ke Pal,-,1,2,,,,
29,-,Coldplay,Another's Arms,-,8,3,,,,
30,-,Silent Sanctuary,Lambing,-,18,2,,,,
31,down,Coldplay,Trouble,29,11,3,,,,
32,-,Coldplay,What If,-,18,3,,,,
33,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,12,3,,,,
34,-,Milky Chance,Stolen Dance,-,29,1,,,,
35,-,Chris Davey,Anarchy,-,35,1,,,,
36,down,Halsey,Graveyard,2,1,8,68,2019-10-06,35,2019-12-22
