Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,2,1,114,,,,
2,up,Imagine Dragons,Thunder,14,1,168,,,,
3,-,Coldplay,Christmas Lights,-,3,4,,,,
4,up,Alanis Morissette,Ironic (2015 Remastered),8,2,98,,,,
5,up,Red Hot Chili Peppers,Californication,39,2,107,,,,
6,down,The Mighty Lemon Drops,Inside Out,5,2,39,,,,
7,up,Taylor Swift,champagne problems,15,2,35,91,2020-12-13,14,2020-12-20
8,-,Edwyn Collins,A Girl Like You,-,1,37,,,,
9,-,Capital Cities,Safe and Sound,-,2,60,,,,
10,up,Lewis Capaldi,Someone You Loved,45,2,49,4,2019-10-06,4,2019-10-06
11,down,Panic! At the Disco,High Hopes,10,1,146,,,,
12,down,Red Hot Chili Peppers,By the Way,4,4,8,,,,
13,up,twenty one pilots,Stressed Out,26,2,93,,,,
14,down,Alanis Morissette,You Oughta Know (2015 Remastered),3,3,27,,,,
15,down,Coldplay,Adventure of a Lifetime,13,3,128,,,,
16,up,Coldplay,Everglow,19,2,93,,,,
17,down,Coldplay,A Sky Full of Stars,1,1,195,,,,
18,up,Coldplay X BTS,My Universe,18,1,82,,,,
19,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),17,2,30,,,,
20,down,Third Eye Blind,Semi-Charmed Life,6,1,47,,,,
21,up,Coldplay & Big Sean,Miracles (Someone Special),24,2,104,,,,
22,up,Gorilla Biscuits,Cats and Dogs,36,3,35,,,,
23,-,Coldplay,Brothers & Sisters,-,14,11,,,,
24,down,U2,Out Of Control (Songs Of Surrender),22,4,20,,,,
25,down,Coldplay,Midnight,20,4,87,,,,
26,down,Coldplay,Yellow,7,1,153,,,,
27,-,Taylor Swift,the 1,-,10,6,56,2020-07-26,7,2020-08-02
28,up,Coldplay,The Scientist,58,10,43,,,,
29,-,Smog,Live As If Someone Is Always Watching You,-,28,2,,,,
30,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,1,75,,,,
31,up,Wolf Parade,Under Glass,44,2,25,,,,
32,-,SunKissed Lola,Dal'wang Patinig,-,9,1,,,,
33,-,Mr 33,Vizhiyile,-,33,1,,,,
34,-,Coldplay,Ink,-,20,19,,,,
35,down,Coldplay,Hymn for the Weekend,25,2,114,,,,
36,-,The Magnetic Fields,All My Little Words,-,36,1,,,,
37,-,Mazes,Dire Strait's Brothers In Arms,-,7,34,,,,
38,down,U2,Stories For Boys (Songs Of Surrender),21,7,28,,,,
39,down,Coldplay,Always In My Head,27,13,62,,,,
40,-,コールドプレイ,Us Against the World,-,7,25,,,,
41,down,コールドプレイ,パラダイス,33,2,152,,,,
42,-,Coldplay,True Love,-,18,21,,,,
43,-,Allison Ponthier,Faking My Own Death,-,43,1,,,,
44,-,Yves Tumor,Romanticist,-,44,1,,,,
