Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,7,1,54,,,,
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,1,1,55,5,2019-10-06,5,2019-10-06
4,up,Fitz and The Tantrums,I Just Wanna Shine,28,4,25,,,,
5,down,Portugal. The Man,Feel It Still,3,1,45,,,,
6,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,21,85,2020-04-19,63,2020-05-24
7,-,Fun.,Some Nights,-,3,18,,,,
8,-,twenty one pilots,Stressed Out,-,2,21,,,,
9,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,6,,,,
10,up,Coldplay,Yellow,18,1,32,,,,
11,-,Edwyn Collins,A Girl Like You,-,1,12,,,,
12,down,Magnus Haven,Imahe,5,2,46,,,,
13,-,Red Hot Chili Peppers,Dani California,-,2,8,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,6,14,,,,
15,up,JAY-Z & LINKIN PARK,Numb / Encore,19,3,35,,,,
16,up,Imagine Dragons,Believer,27,1,35,,,,
17,down,Magnus Haven,Panalangin,12,3,13,,,,
18,down,Dominic Fike,3 Nights,4,1,55,,,,
19,up,コールドプレイ,パラダイス,22,2,37,,,,
20,-,KK,Aap Ki Dua,-,2,18,,,,
21,down,KK,Yaaron,9,1,16,,,,
22,-,Mumford & Sons,Little Lion Man,-,8,21,,,,
23,up,Blur,Girls and Boys,29,7,9,,,,
24,-,Sultan Khan & Chitra,Piya Basanti,-,18,5,,,,
25,-,Of Monsters and Men,Little Talks (Live),-,22,4,,,,
26,-,Lucky Ali,Tere Mere Saath,-,11,7,,,,
27,up,Roham,Marjan/Kavire Del (Roham Remix),37,4,29,,,,
28,down,Silent Sanctuary & Aia De Leon,Dambana,16,7,37,,,,
29,down,Gracenote,Antukin,15,5,44,,,,
30,-,Paramore,Brick By Boring Brick,-,30,1,,,,
31,-,Toyah,Rebel Run,-,31,7,,,,
32,up,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,67,8,13,,,,
33,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,-,4,3,,,,
34,down,Lucky Ali,Kitni Haseen Zindagi,33,5,11,,,,
35,-,Acel,Pitik Bulag,-,14,16,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,2,20,,,,
37,down,Red Hot Chili Peppers,Californication,6,2,32,,,,
38,up,Ebe Dancel,Hanggang Kailan Kita Mahihintay,44,10,24,,,,
39,-,The Korgis,Everybody's Got to Learn Sometime,-,15,12,,,,
40,-,Up Dharma Down,Tadhana,-,19,6,,,,
41,-,Foo Fighters,Everlong (Acoustic Version),-,17,3,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),53,2,32,,,,
43,-,Green Day,Wake Me Up When September Ends,-,1,24,,,,
44,-,Tubeway Army,Are 'Friends' Electric,-,12,9,,,,
45,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,17,2,,,,
46,-,Fun.,Some Nights,-,10,10,,,,
47,up,IV Of Spades,Bawat Kaluluwa,49,5,36,,,,
48,up,The 1975,Tonight (I Wish I Was Your Boy),50,5,4,,,,
49,down,I Belong to the Zoo,Sana,8,8,35,,,,
50,-,Calein,Umaasa,-,7,3,,,,
51,down,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,31,12,22,,,,
52,down,About Radio,Simbang Gabi,10,4,9,,,,
53,down,Manic Street Preachers,A Design for Life,48,14,9,,,,
54,-,Moonstar88,Itulog Mo Na Yan,-,26,1,,,,
55,down,Coldplay,Fix You,20,4,30,,,,
56,-,Kaiser Chiefs,Ruby,-,18,9,,,,
57,-,Billie Eilish,idontwannabeyouanymore,-,10,18,,,,
58,down,Taylor Swift,mad woman,52,19,5,53,2020-08-02,53,2020-08-02
59,up,Toyah,Thunder in the Mountains,65,36,7,,,,
60,-,Nirvana,Floyd the Barber,-,1,4,,,,
61,-,Taylor Swift,epiphany,-,14,7,61,2020-08-02,61,2020-08-02
62,-,Lewis Capaldi,Hold Me While You Wait,-,4,18,71,2019-10-06,65,2019-10-27
63,-,Nirvana,Big Cheese,-,15,4,,,,
64,-,Billie Eilish,ocean eyes,-,14,20,67,2019-12-29,67,2019-12-29
65,-,Blur,Song 2,-,4,20,,,,
66,-,Smash Mouth,All Star,-,4,10,,,,
67,down,Coldplay,A Sky Full of Stars,42,1,53,,,,
