Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,70,5,2019-10-06,5,2019-10-06
2,-,Billie Eilish & Khalid,lovely,-,2,28,62,2020-02-02,62,2020-02-02
3,up,Coldplay,A Sky Full of Stars,12,1,63,,,,
4,-,Red Hot Chili Peppers,Californication,-,2,41,,,,
5,up,Panic! At the Disco,High Hopes,15,1,68,,,,
6,-,Portugal. The Man,Feel It Still,-,1,59,,,,
7,-,Red Hot Chili Peppers,Under the Bridge,-,2,6,,,,
8,up,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),18,8,2,,,,
9,up,コールドプレイ,パラダイス,10,2,48,,,,
10,up,Taylor Swift,invisible string,44,10,19,39,2020-08-02,39,2020-08-02
11,-,twenty one pilots,Stressed Out,-,2,31,,,,
12,-,Oasis,She's Electric (Remastered),-,11,11,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,1,23,,,,
14,-,The Smiths,This Charming Man,-,14,3,,,,
15,-,Oasis,Roll With It (Remastered),-,15,17,,,,
16,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,11,5,10,,,,
17,-,The Korgis,Everybody's Got to Learn Sometime,-,15,16,,,,
18,up,LINKIN PARK,In the End,41,3,22,,,,
19,-,Nirvana,Come as You Are,-,19,4,,,,
20,up,The Beautiful South,Song for Whoever,72,14,13,,,,
21,-,Pagli,Pachai Nirame,-,15,4,,,,
22,-,Of Monsters and Men,Little Talks (Live),-,22,5,,,,
23,-,Tajmeel Sherif,Thenpandi Cheemayila (Reprise),-,23,1,,,,
24,-,Coldplay,Viva la Vida (Live),-,18,6,,,,
25,down,Magnus Haven,Panalangin,7,3,28,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,26,6,,,,
27,-,Cornershop,Brimful of Asha,-,27,3,,,,
28,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",65,11,31,,,,
29,-,Kaiser Chiefs,Ruby,-,18,12,,,,
30,up,A-Ha,Between Your Mama and Yourself,59,29,2,,,,
31,up,A-Ha,Locust,43,25,2,,,,
32,down,Alanis Morissette,Ironic (2015 Remastered),26,2,42,,,,
33,up,Silent Sanctuary & Aia De Leon,Dambana,60,7,44,,,,
34,-,Red Hot Chili Peppers,Dani California,-,2,12,,,,
35,-,Taylor Swift,this is me trying,-,18,17,40,2020-08-02,40,2020-08-02
36,up,Taylor Swift,illicit affairs,37,17,13,44,2020-08-02,44,2020-08-02
37,-,Bandang Lapis,Kabilang Buhay,-,27,2,,,,
38,up,Taylor Swift,seven,49,6,14,37,2020-08-02,37,2020-08-02
39,-,Plain White T's,Hey There Delilah,-,15,11,,,,
40,-,Green Day,Wake Me Up When September Ends,-,1,28,,,,
