Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Thunder,4,1,81,,,,
2,-,twenty one pilots,Stressed Out,-,2,50,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,87,,,,
4,up,Blur,Country House,10,4,19,,,,
5,-,Kailash Kher,Allah Ke Bande (Live),-,5,10,,,,
6,down,Tom Grennan,Little Bit of Love,1,1,3,,,,
7,up,Lana Del Rey,In My Feelings,18,7,5,,,,
8,-,Blur,Song 2,-,4,37,,,,
9,down,Dirty Heads,Vacation,3,1,28,,,,
10,-,Billie Eilish,bad guy,-,1,95,5,2019-10-06,5,2019-10-06
11,up,Coldplay X BTS,My Universe,29,1,2,,,,
12,up,AcousticTrench,Careless Whisper,33,1,5,,,,
13,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,13,9,,,,
14,-,コールドプレイ & リアーナ,Princess of China,-,6,38,,,,
15,-,Alanis Morissette,Ironic (2015 Remastered),-,2,53,,,,
16,-,Wolf Parade,You Are a Runner and I Am My Father's Son,-,11,8,,,,
17,up,JAY-Z & LINKIN PARK,Izzo / In the End,17,3,59,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,2,7,,,,
19,-,The Lightning Seeds,The Life of Riley,-,19,1,,,,
20,-,Shava Afrika,Shava,-,20,1,,,,
21,-,Niketbluez,Kehna Hi Kya,-,11,1,,,,
22,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,1,,,,
23,down,Tones and I,Dance Monkey,2,1,99,6,2019-10-06,1,2019-11-10
24,-,Oasis,Roll With It (Remastered),-,15,19,,,,
25,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,10,1,,,,
26,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,28,,,,
27,-,Blur,Charmless Man,-,11,1,,,,
28,down,Dominic Fike,3 Nights,27,1,69,,,,
29,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,53,,,,
30,-,Mumford & Sons,Little Lion Man,-,8,27,,,,
31,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,30,,,,
32,-,Nick Mono,Effy Stonem,-,32,1,,,,
33,-,Sueco,Paralyzed,-,33,1,,,,
34,down,Red Hot Chili Peppers,Dani California,26,2,16,,,,
35,down,Halsey,Without Me,25,4,47,33,2019-10-06,29,2019-10-27
36,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,-,4,13,,,,
37,-,Of Monsters and Men,Little Talks,-,3,14,,,,
38,down,Coldplay,Speed of Sound,9,4,16,,,,
39,down,Coldplay,Fix You,22,4,47,,,,
40,down,Coldplay & Big Sean,Miracles (Someone Special),36,2,21,,,,
41,-,Coldplay,Army of One,-,19,15,,,,
42,-,Coldplay,Everglow,-,2,25,,,,
43,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,23,,,,
44,-,Smashing Pumpkins,1979,-,23,6,,,,
45,-,The Charlatans,North Country Boy,-,7,1,,,,
46,-,Blur,Girls and Boys,-,7,19,,,,
47,-,Portugal. The Man,Feel It Still,-,1,81,,,,
48,-,Coldplay,Trouble,-,11,15,,,,
49,-,Coldplay,Only Superstition,-,5,26,,,,
50,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,44,2,,,,
51,-,Blur,There's No Other Way (Single Version),-,38,1,,,,
