Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blancmange,Vishnu,1,1,5,,,,
2,up,Portugal. The Man,Feel It Still,2,1,80,,,,
3,up,Tones and I,Dance Monkey,4,1,93,6,2019-10-06,1,2019-11-10
4,up,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,33,4,11,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,82,,,,
6,up,Morissette,Shine (25th Anniversary Version),27,6,5,,,,
7,-,Green Day,Basket Case,-,7,1,,,,
8,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,25,,,,
9,up,JAY-Z & LINKIN PARK,Numb / Encore,15,3,62,,,,
10,-,حسين آل لبيد,الطير,-,10,1,,,,
11,up,Dirty Heads,Vacation,24,1,22,,,,
12,-,KK,Yaaron,-,1,26,,,,
13,-,Green Day,Oh Love,-,13,2,,,,
14,-,Green Day,Lazy Bones,-,14,1,,,,
15,-,Green Day,Troubled Times,-,15,1,,,,
16,down,Nirvana,Sappy (Live At Pine Street Theatre),9,9,2,,,,
17,-,Green Day,Back in the USA,-,17,1,,,,
18,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,14,3,,,,
19,-,Green Day,Oh Yeah!,-,19,1,,,,
20,up,IV Of Spades,Mundo,35,5,52,,,,
21,-,LINKIN PARK,In the End,-,3,25,,,,
22,up,Imagine Dragons,Thunder,39,1,77,,,,
23,-,Imagine Dragons,Believer (Kaskade Remix),-,6,17,,,,
24,up,Green Day,"Fire, Ready, Aim",40,24,2,,,,
25,-,Green Day,21 Guns,-,16,14,,,,
26,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,30,,,,
27,-,Green Day,Castaway,-,27,1,,,,
28,-,KZ Tandingan,Marupok,-,24,3,,,,
29,down,Panic! At the Disco,High Hopes,8,1,89,,,,
30,-,KK,Aap Ki Dua,-,2,30,,,,
31,up,Green Day,Good Riddance (Time of Your Life),41,2,4,,,,
32,-,The Lumineers,Ho Hey,-,19,2,,,,
33,-,Nirvana,Paper Cuts,-,13,5,,,,
34,-,Nirvana,Mr. Mustache,-,8,2,,,,
35,-,Green Day,Holiday / Boulevard of Broken Dreams,-,35,1,,,,
36,down,Magnus Haven,Panalangin,10,3,40,,,,
37,-,Green Day,Misery,-,37,1,,,,
38,-,Green Day,Burnout,-,38,1,,,,
39,-,Green Day,American Idiot,-,38,2,,,,
40,-,Coldplay,Adventure of a Lifetime,-,3,43,,,,
41,-,Taylor Swift,champagne problems,-,2,9,91,2020-12-13,14,2020-12-20
42,-,Green Day,Longview,-,42,1,,,,
43,-,Anwesshaa,Aakhon Aakhon Mein,-,43,1,,,,
44,-,Taylor Swift,invisible string,-,10,27,39,2020-08-02,39,2020-08-02
45,-,Green Day,Jackass,-,45,1,,,,
46,-,Coldplay,Midnight,-,4,21,,,,
47,-,Florence + the Machine,Queen of Peace,-,16,5,,,,
48,-,Green Day,Warning,-,48,1,,,,
