Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,E Relevant,107.5 Fm,-,1,6,,,,
2,up,コールドプレイ,パラダイス,17,2,101,,,,
3,down,Jaymes Young,Infinity,1,1,32,,,,
4,up,Panic! At the Disco,High Hopes,6,1,120,,,,
5,down,Oliver Tree,Life Goes On,3,1,40,,,,
6,down,AcousticTrench,Careless Whisper,2,1,47,,,,
7,up,Lewis Capaldi,Before You Go,11,1,55,45,2019-11-24,10,2020-08-30
8,up,Tom Grennan,Little Bit of Love,34,1,46,,,,
9,-,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],-,4,23,,,,
10,up,Portugal. The Man,Feel It Still,36,1,111,,,,
11,up,Coldplay,A Sky Full of Stars,15,1,127,,,,
12,-,Coldplay X BTS,My Universe,-,1,37,,,,
13,down,عبدالله الياسري,الى هنا,9,3,7,,,,
14,down,Tom Grennan,All These Nights,4,1,5,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,32,,,,
16,up,Imagine Dragons,Believer,47,1,96,,,,
17,down,Third Eye Blind,Semi-Charmed Life,5,1,13,,,,
18,-,Nirvana,Radio Friendly Unit Shifter,-,8,21,,,,
19,down,Coldplay,Yellow,7,1,86,,,,
20,-,Jack Johnson,If I Had Eyes,-,20,1,,,,
21,-,Red Hot Chili Peppers,Californication,-,2,77,,,,
22,-,Lana Del Rey,Love,-,20,6,,,,
23,-,Nirvana,Sifting,-,4,21,,,,
24,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,18,,,,
25,down,Tones and I,Dance Monkey,8,1,138,6,2019-10-06,1,2019-11-10
26,-,The Thermals,Faces Stay With Me,-,13,27,,,,
27,-,Orange Juice,Rip It Up,-,27,6,,,,
28,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,87,,,,
29,up,JAY-Z & LINKIN PARK,Izzo / In the End,32,3,90,,,,
30,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
31,-,Lana Del Rey,F**k it I love you,-,21,6,,,,
32,-,Nirvana,Paper Cuts,-,13,26,,,,
33,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,17,6,,,,
34,-,Lana Del Rey,Brooklyn Baby,-,12,6,,,,
35,up,Beach Weather,"Sex, Drugs, Etc.",48,34,3,,,,
36,down,Lana Del Rey,High By the Beach,18,14,7,,,,
37,-,Coldplay,Midnight,-,4,36,,,,
38,-,Depeche Mode,Heaven,-,24,8,,,,
39,-,Lana Del Rey,Nectar of the Gods,-,39,1,,,,
40,down,Coldplay,Fix You,10,4,70,,,,
41,up,Coldplay,Always In My Head,41,13,26,,,,
42,-,Nirvana,Sappy (Live At Pine Street Theatre),-,9,20,,,,
43,-,Lana Del Rey,Cruel World,-,34,1,,,,
44,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,19,12,,,,
45,up,Lana Del Rey,West Coast,46,7,7,,,,
46,-,Lana Del Rey,Get Free,-,20,4,,,,
47,-,Nirvana,Tourette's,-,9,17,,,,
48,-,Nirvana,Marigold (B-Side),-,20,10,,,,
49,down,Coldplay,Hymn for the Weekend,16,2,60,,,,
50,down,Lana Del Rey,Dealer,27,22,6,,,,
51,-,Lana Del Rey,Shades of Cool,-,51,2,,,,
52,-,Lana Del Rey,Salvatore,-,24,3,,,,
53,down,Imagine Dragons,Thunder,14,1,113,,,,
54,down,Moons of Mars,Na Na Na,26,10,6,,,,
55,down,Coldplay & Big Sean,Miracles (Someone Special),35,2,45,,,,
56,-,Coldplay,The Hardest Part,-,16,10,,,,
57,down,Coldplay,Adventure of a Lifetime,40,3,72,,,,
58,-,Nirvana,Lithium,-,5,21,,,,
59,-,Coldplay,Easy to Please,-,9,12,,,,
60,down,The King Khan & BBQ Show,Love You So,29,29,3,,,,
61,-,Nirvana,Milk It,-,13,15,,,,
62,-,Nirvana,Floyd the Barber,-,1,31,,,,
63,-,Nirvana,Dive (Live At Pine Street Theatre),-,5,21,,,,
64,-,Coldplay,Only Superstition,-,5,36,,,,
65,-,Lana Del Rey,24,-,65,2,,,,
66,-,Lana Del Rey,Florida Kilos,-,37,2,,,,
67,-,Nirvana,Mr. Mustache,-,8,19,,,,
68,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,72,,,,
69,-,Nirvana,Very Ape,-,16,19,,,,
70,down,Lana Del Rey,Terrence Loves You,25,10,8,,,,
71,-,Imagine Dragons,I Bet My Life,-,25,6,,,,
72,-,Tom Grennan,All These Nights (Strings Acoustic),-,4,1,,,,
73,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,2,,,,
74,-,Imagine Dragons,Natural,-,29,9,,,,
