Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,7,1,85,6,2019-10-06,1,2019-11-10
2,up,Glass Animals,Heat Waves,3,2,4,75,2021-02-28,71,2021-03-07
3,down,Dirty Heads,Vacation,1,1,14,,,,
4,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],22,4,4,,,,
5,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Aasmaan Ke Paar,-,4,8,,,,
6,up,Coldplay,A Sky Full of Stars,11,1,76,,,,
7,-,KK,Pyaar Ke Pal,-,1,16,,,,
8,down,Billie Eilish,bad guy,2,1,87,5,2019-10-06,5,2019-10-06
9,-,Atwi Productions,مادلين مطر - يا عيد,-,9,1,,,,
10,-,Coldplay,Hymn for the Weekend,-,2,32,,,,
11,-,Kailash Kher,Allah Ke Bande (Live),-,5,8,,,,
12,down,Imagine Dragons,Believer,5,1,57,,,,
13,down,Imagine Dragons,Thunder,10,1,71,,,,
14,-,Bad Head,Ed Sheeran,-,14,1,,,,
15,-,Coldplay,Midnight,-,4,19,,,,
16,-,Portugal. The Man,Feel It Still,-,1,72,,,,
17,-,"Instant Karma, Mahalakshmi Iyer, Farhad Wadia, Caralisa Monteiro & Loy Mendonsa",Aaja Piya,-,8,23,,,,
18,-,Coldplay,Trouble,-,11,13,,,,
19,-,Billie Eilish & Justin Bieber,bad guy,-,1,61,,,,
20,down,JAY-Z & LINKIN PARK,Izzo / In the End,8,3,51,,,,
21,down,Panic! At the Disco,High Hopes,13,1,82,,,,
22,down,Taylor Swift,this is me trying,18,18,21,40,2020-08-02,40,2020-08-02
23,up,Taylor Swift,seven,27,6,23,37,2020-08-02,37,2020-08-02
24,-,Coldplay,Another's Arms,-,8,8,,,,
25,-,Dalia Freyfer,لمّا قلّي بحبِك,-,25,1,,,,
26,-,Coldplay,Yellow,-,1,45,,,,
27,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,17,5,,,,
28,down,Coldplay,Fix You,17,4,41,,,,
29,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,14,,,,
30,up,Coldplay,Adventure of a Lifetime,32,3,38,,,,
31,up,Halsey,Without Me,37,4,43,33,2019-10-06,29,2019-10-27
32,-,Coldplay,Always In My Head,-,13,19,,,,
33,-,Taylor Swift,champagne problems,-,2,7,91,2020-12-13,14,2020-12-20
34,-,Coldplay,Everglow,-,2,22,,,,
35,-,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),-,8,14,,,,
36,-,Imagine Dragons,Believer (Kaskade Remix),-,6,16,,,,
37,-,Coldplay,Magic,-,7,11,,,,
38,-,Taylor Swift,epiphany,-,14,17,61,2020-08-02,61,2020-08-02
39,-,Fun.,Some Nights,-,3,29,,,,
40,-,Foo Fighters,Best of You,-,25,3,,,,
41,-,Marina and The Diamonds,Hermit the Frog,-,29,1,,,,
42,-,Orange Juice,Rip It Up,-,27,2,,,,
