Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,13,,,,
2,up,Jaymes Young,Infinity,2,1,10,,,,
3,up,Oliver Tree,Life Goes On,3,1,19,,,,
4,up,Red Hot Chili Peppers,Californication,31,2,61,,,,
5,up,Tom Grennan,Little Bit of Love,9,1,23,,,,
6,up,Coldplay X BTS,My Universe,18,1,23,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,12,,,,
8,down,Billie Eilish,bad guy,4,1,111,5,2019-10-06,5,2019-10-06
9,up,The White Stripes,Seven Nation Army,25,9,7,,,,
10,up,Coldplay,A Sky Full of Stars,12,1,105,,,,
11,up,Imagine Dragons,Thunder,22,1,98,,,,
12,down,AcousticTrench,Careless Whisper,10,1,24,,,,
13,down,JAY-Z & LINKIN PARK,Izzo / In the End,7,3,71,,,,
14,up,JAY-Z & LINKIN PARK,Izzo / In the End,32,2,35,,,,
15,down,Red Hot Chili Peppers,Dani California,13,2,23,,,,
16,up,Dominic Fike,3 Nights,16,1,84,,,,
17,up,Nirvana,Scoff (Live At Pine Street Theatre),30,8,3,,,,
18,up,Nirvana,Moist Vagina (2013 Mix),35,10,4,,,,
19,up,Tones and I,Dance Monkey,27,1,118,6,2019-10-06,1,2019-11-10
20,down,Portugal. The Man,Feel It Still,5,1,90,,,,
21,down,Panic! At the Disco,High Hopes,20,1,102,,,,
22,up,twenty one pilots,Stressed Out,42,2,60,,,,
23,-,Nirvana,Love Buzz,-,2,4,,,,
24,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),6,6,5,,,,
25,-,Imagine Dragons,I Bet My Life,-,25,2,,,,
26,-,Imagine Dragons,Believer (Kaskade Remix),-,6,27,,,,
27,-,Nirvana,Serve the Servants,-,12,4,,,,
28,-,Nirvana,Floyd the Barber,-,1,10,,,,
29,down,Coldplay,O (Hidden Track),15,7,2,,,,
30,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,1,,,,
31,down,twenty one pilots,Ride,17,2,36,,,,
32,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,3,7,,,,
33,down,Nirvana,Radio Friendly Unit Shifter,26,8,5,,,,
34,up,Nirvana,Mr. Mustache,41,8,4,,,,
35,down,Blur,Song 2,23,4,49,,,,
36,up,Nirvana,Swap Meet,62,11,2,,,,
37,-,Nirvana,Big Cheese,-,15,5,,,,
38,-,Nirvana,Paper Cuts,-,13,7,,,,
39,-,Imagine Dragons,Natural,-,29,3,,,,
40,-,Imagine Dragons,Bad Liar,-,40,1,,,,
41,-,Nirvana,Blew,-,16,3,,,,
42,-,Smash Mouth,Walkin' On the Sun,-,5,8,,,,
43,down,Alanis Morissette,Ironic (2015 Remastered),19,2,61,,,,
44,-,Imagine Dragons,Easy Come Easy Go,-,44,1,,,,
45,-,Talking Heads,(Nothing But) Flowers,-,45,1,,,,
46,-,イマジン・ドラゴンズ,Radioactive,-,7,7,,,,
47,-,Imagine Dragons,Warriors,-,33,2,,,,
48,-,The Ad Libs,The Boy from New York City,-,37,2,,,,
49,down,Foster the People,Pumped Up Kicks,33,2,23,,,,
50,-,Nirvana,Very Ape,-,16,1,,,,
51,-,Sonic Youth,Teen Age Riot,-,51,1,,,,
52,-,Imagine Dragons,Shots,-,43,1,,,,
53,-,イマジン・ドラゴンズ,It's Time,-,53,1,,,,
54,down,Belle Mariano,Tanging Dahilan,24,13,6,,,,
55,-,イマジン・ドラゴンズ,On Top of the World,-,55,1,,,,
56,-,Lana Del Rey,In My Feelings,-,7,7,,,,
57,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,4,,,,
58,-,Nirvana,Jam (Demo),-,22,1,,,,
59,-,イマジン・ドラゴンズ,Demons,-,15,10,,,,
60,-,Nirvana,School,-,40,1,,,,
61,-,AJR,The Good Part,-,44,2,,,,
62,down,Imagine Dragons,Believer,11,1,80,,,,
63,-,Ranjith,"Njan Kanavil (From ""Aagathan"")",-,63,1,,,,
64,down,Plain White T's,Hey There Delilah,38,15,14,,,,
