Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,High Hopes,2,1,60,,,,
2,up,Billie Eilish,bad guy,6,1,61,5,2019-10-06,5,2019-10-06
3,up,Dominic Fike,3 Nights,8,1,61,,,,
4,-,Blur,Song 2,-,4,25,,,,
5,up,Billie Eilish,you should see me in a crown,23,4,28,,,,
6,-,Imagine Dragons,Believer,-,1,40,,,,
7,up,Billie Eilish,come out and play,53,3,23,,,,
8,up,Magnus Haven,Imahe,47,2,52,,,,
9,-,コールドプレイ,パラダイス,-,2,39,,,,
10,-,Green Day,Wake Me Up When September Ends,-,1,25,,,,
11,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,39,,,,
12,down,Portugal. The Man,Feel It Still,7,1,51,,,,
13,-,Manfred Mann,5-4-3-2-1,-,13,4,,,,
14,up,SUD,Dumaloy,22,6,2,,,,
15,-,コールドプレイ & リアーナ,Princess of China,-,6,28,,,,
16,-,Coldplay,Violet Hill,-,10,12,,,,
17,up,Billie Eilish,bury a friend,40,2,27,,,,
18,down,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
19,-,Avial,Ettam Pattu,-,5,3,,,,
20,down,The Beautiful South,Song for Whoever,14,14,11,,,,
21,-,Billie Eilish,party favor,-,5,20,,,,
22,down,twenty one pilots,Stressed Out,3,2,25,,,,
23,-,Portland Cello Project,All of the Lights,-,23,1,,,,
24,-,Blur,Girls and Boys,-,7,11,,,,
25,up,Gracenote,Antukin,26,5,48,,,,
26,-,Moonstar88,Itulog Mo Na Yan,-,26,2,,,,
27,up,Billie Eilish,i love you,33,8,21,,,,
28,-,Coldplay,Midnight,-,4,16,,,,
29,-,Soapdish,Totoo,-,9,37,,,,
30,-,Acel,Pitik Bulag,-,14,18,,,,
31,up,Billie Eilish,8,34,6,18,,,,
32,-,Coldplay,Trouble,-,11,11,,,,
33,down,Capital Cities,Safe and Sound,21,2,21,,,,
34,-,Billie Eilish,wish you were gay,-,9,21,,,,
35,-,Billie Eilish & Khalid,lovely,-,2,20,62,2020-02-02,62,2020-02-02
36,-,Billie Eilish,goodbye,-,5,21,,,,
37,-,Joyce Sims,Come Into My Life,-,12,14,,,,
38,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,23,85,2020-04-19,63,2020-05-24
39,-,Billie Eilish & Justin Bieber,bad guy,-,1,46,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,67,2,25,,,,
41,down,JAY-Z & LINKIN PARK,Numb / Encore,11,3,39,,,,
42,down,Coldplay,Adventure of a Lifetime,30,3,27,,,,
43,-,IV Of Spades,Come Inside of My Heart,-,6,40,,,,
44,-,R.E.M.,The One I Love,-,9,1,,,,
45,down,Billie Eilish,my strange addiction,32,12,21,,,,
46,-,Toad the Wet Sprocket,All I Want,-,41,1,,,,
47,up,Billie Eilish & Vince Staples,&burn,56,9,23,,,,
48,-,Taylor Swift,mad woman,-,19,6,53,2020-08-02,53,2020-08-02
49,-,twenty one pilots,Ride,-,2,13,,,,
50,down,Billie Eilish,ilomilo,44,19,22,,,,
51,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,51,1,,,,
52,down,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",29,11,24,,,,
53,-,track-6,Track-6,-,1,7,,,,
54,down,Billie Eilish,listen before i go,27,13,24,,,,
55,-,Coldplay,Only Superstition,-,5,19,,,,
56,-,Coldplay,Yellow,-,1,36,,,,
57,-,The Lightning Seeds,Lucky You,-,57,1,,,,
58,-,Billie Eilish,my boy,-,7,21,,,,
59,-,Birdy,Skinny Love,-,40,5,,,,
60,down,Magnus Haven,Panalangin,9,3,19,,,,
61,-,コールドプレイ,Don't Let It Break Your Heart,-,17,12,,,,
62,up,Billie Eilish,ocean eyes,64,14,24,67,2019-12-29,67,2019-12-29
63,down,Billie Eilish,idontwannabeyouanymore,28,10,24,,,,
64,-,Mumford & Sons,Little Lion Man,-,8,23,,,,
65,-,Brisom,Balewala,-,11,37,,,,
66,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,36,13,2,,,,
67,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,17,4,,,,
68,-,Billie Eilish,xanny,-,9,21,,,,
69,-,Taylor Swift,invisible string,-,10,12,39,2020-08-02,39,2020-08-02
70,-,Coldplay,Sunrise,-,26,3,,,,
71,-,Billie Eilish,watch,-,11,24,,,,
72,-,Billie Eilish,COPYCAT,-,7,20,,,,
