Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,6,1,37,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,2,1,29,,,,
3,up,Dominic Fike,3 Nights,3,1,38,,,,
4,down,Lewis Capaldi,Before You Go,1,1,34,45,2019-11-24,10,2020-08-30
5,down,Panic! At the Disco,High Hopes,4,1,36,,,,
6,up,Billie Eilish,bury a friend,16,2,15,,,,
7,up,Billie Eilish,you should see me in a crown,23,4,15,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,41,1,37,,,,
9,up,Billie Eilish,xanny,26,9,14,,,,
10,down,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,i love you,30,8,13,,,,
12,up,Billie Eilish,when the party's over,47,6,14,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,listen before i go,59,13,14,,,,
14,up,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",22,11,14,,,,
15,up,Billie Eilish,ocean eyes,52,14,14,67,2019-12-29,67,2019-12-29
16,up,Mumford & Sons,Little Lion Man,58,8,16,,,,
17,up,Billie Eilish,come out and play,18,3,14,,,,
18,up,Billie Eilish,my boy,34,7,13,,,,
19,up,Billie Eilish,watch,48,11,13,,,,
20,up,Billie Eilish,COPYCAT,57,7,12,,,,
21,up,Billie Eilish & Khalid,lovely,21,2,13,62,2020-02-02,62,2020-02-02
22,up,Billie Eilish,idontwannabeyouanymore,24,10,13,,,,
23,down,Halsey,Without Me,9,4,26,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,hostage,40,12,15,,,,
25,up,Billie Eilish,wish you were gay,39,9,13,,,,
26,up,Billie Eilish,my strange addiction,36,12,12,,,,
27,down,Halsey,Graveyard,10,1,38,68,2019-10-06,35,2019-12-22
28,up,Billie Eilish,goodbye,49,5,13,,,,
29,up,Billie Eilish,party favor,54,5,13,,,,
30,up,Billie Eilish,ilomilo,43,19,14,,,,
31,up,Billie Eilish,bellyache (Live),50,25,4,,,,
32,down,Roham,Marjan/Kavire Del (Roham Remix),14,4,15,,,,
33,up,Billie Eilish & Vince Staples,&burn,56,9,14,,,,
34,down,Billie Eilish,all the good girls go to hell,20,4,16,96,2019-12-22,96,2019-12-22
35,up,BENEE,Supalonely (feat. Gus Dapperton),62,1,10,85,2020-04-19,63,2020-05-24
36,down,Imagine Dragons,Thunder,8,1,37,,,,
37,down,Billie Eilish,8,27,6,10,,,,
38,down,Alanis Morissette,Ironic (2015 Remastered),32,2,18,,,,
39,down,JAY-Z & LINKIN PARK,Izzo / In the End,7,3,24,,,,
40,-,Manfred Mann,5-4-3-2-1,-,13,1,,,,
41,down,Imagine Dragons & K.Flay,Thunder (Official Remix),13,13,4,,,,
42,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,3,,,,
43,up,JAY-Z & LINKIN PARK,Izzo / In the End,65,2,7,,,,
44,-,Ocean Colour Scene,The Day We Caught the Train,-,44,1,,,,
45,-,Pagli,Pachai Nirame,-,15,2,,,,
46,up,The 1975,The Sound,64,10,11,,,,
47,down,Capital Cities,Safe and Sound,17,2,8,,,,
48,-,IV Of Spades,Mundo,-,5,25,,,,
49,up,Blur,Song 2,60,4,10,,,,
50,-,Coldplay,Yellow,-,1,16,,,,
51,down,Chiquerella,Kalangitan,15,5,19,,,,
52,-,KK,Yaaron,-,1,8,,,,
53,-,The Korgis,Everybody's Got to Learn Sometime,-,15,8,,,,
54,-,Lucky Ali,Tere Mere Saath,-,11,4,,,,
55,up,Red Hot Chili Peppers,Californication,78,2,19,,,,
56,up,IV Of Spades,Bawat Kaluluwa,66,5,28,,,,
57,-,The Thermals,Faces Stay With Me,-,13,4,,,,
58,-,Shashaa Tirupati,Beparwahi,-,8,3,,,,
59,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,9,,,,
60,down,JM de Guzman,Asa,33,15,11,,,,
61,-,Oasis,Wonderwall (Remastered),-,10,3,,,,
62,-,Silent Sanctuary,Dahilan,-,6,4,,,,
63,up,Green Day,Wake Me Up When September Ends,86,1,18,,,,
64,-,Travis,Writing To Reach You,-,32,1,,,,
65,-,SUD,Huwag Na Huwag Mong Sasabihin,-,27,8,,,,
66,-,Plain White T's,Hey There Delilah,-,4,20,,,,
67,down,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,19,12,7,,,,
68,-,Matisyahu,One Day,-,68,1,,,,
69,up,December Avenue,Sa Ngalan Ng Pag-Ibig,75,12,26,,,,
70,-,Up Dharma Down,Indak,-,14,1,,,,
71,down,Oasis,Roll With It (Remastered),55,15,9,,,,
72,-,Foo Fighters,Everlong (Acoustic Version),-,17,1,,,,
73,-,Billie Eilish,bellyache,-,14,11,,,,
74,down,コールドプレイ,パラダイス,11,2,22,,,,
75,down,twenty one pilots,Stressed Out,70,2,17,,,,
76,down,Magnus Haven,Imahe,12,2,29,,,,
77,-,Coldplay,A Sky Full of Stars,-,1,36,,,,
78,-,Coldplay,Fix You,-,4,16,,,,
79,-,Brisom,Balewala,-,11,25,,,,
80,-,KK,Pyaar Ke Pal,-,1,10,,,,
81,down,Oasis,She's Electric (Remastered),80,11,3,,,,
82,-,"Instant Karma, SHAAN & Caliche",Dil Kya Kare (The 'Love Is'...Mix),-,82,1,,,,
83,down,Fun.,Some Nights,38,10,5,,,,
84,-,The Ting Tings,That's Not My Name,-,12,1,,,,
