Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radiohead,No Surprises,-,1,3,,,,
2,up,Lewis Capaldi,Before You Go,14,1,64,45,2019-11-24,10,2020-08-30
3,up,AcousticTrench,Careless Whisper,9,1,58,,,,
4,up,Tom Grennan,Little Bit of Love,7,1,56,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,24,2,19,,,,
6,down,Red Hot Chili Peppers,Californication,3,2,87,,,,
7,up,Alanis Morissette,Ironic (2015 Remastered),27,2,79,,,,
8,-,Imagine Dragons,Thunder,-,1,120,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,138,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,1,41,,,,
11,down,Coldplay,Yellow,10,1,97,,,,
12,-,Oliver Tree,Life Goes On,-,1,48,,,,
13,-,Nirvana,Floyd the Barber,-,1,41,,,,
14,down,Coldplay,O (Hidden Track),13,7,11,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,54,,,,
16,down,Billie Eilish,bad guy,2,1,136,5,2019-10-06,5,2019-10-06
17,down,Portugal. The Man,Feel It Still,16,1,120,,,,
18,down,JAY-Z & LINKIN PARK,Izzo / In the End,8,3,101,,,,
19,down,Green Day,Wake Me Up When September Ends,5,1,76,,,,
20,up,Panic! At the Disco,High Hopes,31,1,128,,,,
21,-,Nirvana,Radio Friendly Unit Shifter,-,8,26,,,,
22,-,Nirvana,Sifting,-,4,29,,,,
23,-,Nirvana,Mr. Mustache,-,8,27,,,,
24,-,Nirvana,Heart-Shaped Box,-,10,26,,,,
25,up,Third Eye Blind,Semi-Charmed Life,44,1,22,,,,
26,-,Nirvana,Love Buzz,-,2,27,,,,
27,-,Nirvana,Paper Cuts,-,13,31,,,,
28,-,Nirvana,Big Cheese,-,15,21,,,,
29,-,Billie Eilish,bury a friend,-,2,59,,,,
30,-,Nirvana,Serve the Servants,-,12,28,,,,
31,-,Nirvana,Milk It,-,13,21,,,,
32,-,Nirvana,Forgotten Tune (Instrumental Demo),-,16,21,,,,
33,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,-,14,22,,,,
34,up,Nirvana,Moist Vagina (2013 Mix),36,10,25,,,,
35,-,Tones and I,Dance Monkey,-,1,147,6,2019-10-06,1,2019-11-10
36,-,Nirvana,Scoff (Live At Pine Street Theatre),-,8,29,,,,
37,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,20,,,,
38,down,Rosie Flores,Red Red Robin,28,28,2,,,,
39,-,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,-,10,27,,,,
40,-,twenty one pilots,Heathens,-,35,2,,,,
41,-,LINKIN PARK,In the End,-,3,34,,,,
42,-,Nirvana,Tourette's,-,9,23,,,,
43,-,Nirvana,Scentless Apprentice,-,8,23,,,,
44,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,44,6,,,,
45,-,Nirvana,Rape Me,-,22,26,,,,
46,-,Bastille,Pompeii (Kat Krazy Remix),-,10,27,,,,
47,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,91,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,12,1,35,,,,
49,-,Capital Cities,Safe and Sound,-,2,33,,,,
50,down,Green Day,Good Riddance (Time of Your Life),33,2,12,,,,
51,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,46,,,,
52,-,Taylor Swift,champagne problems,-,2,13,91,2020-12-13,14,2020-12-20
53,-,Nirvana,Curmudgeon (B-Side),-,11,13,,,,
54,-,Nirvana,I Hate Myself and Want to Die (2013 Mix),-,11,22,,,,
55,-,Nirvana,Marigold (Demo),-,23,12,,,,
56,down,Rosa Linn,SNAP,20,1,5,,,,
57,-,Rosa Linn,SNAP (High and Fast),-,1,2,,,,
58,-,コールドプレイ & リアーナ,Princess of China,-,6,52,,,,
59,-,Nirvana,Blew,-,16,13,,,,
60,down,Imagine Dragons,Believer,11,1,105,,,,
61,down,Fun.,Some Nights,25,3,52,,,,
62,-,Nirvana,Molly's Lips (Live At Pine Street Theatre),-,54,5,,,,
