Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,169,,,,
2,up,Portugal. The Man,Feel It Still,24,1,142,,,,
3,down,Dilaw,Uhaw (Tayong Lahat),2,2,4,,,,
4,up,Coldplay,Yellow,6,1,128,,,,
5,up,Coldplay & Big Sean,Miracles (Someone Special),5,2,79,,,,
6,up,Coldplay X BTS,My Universe,31,1,61,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,90,,,,
8,up,Coldplay,Speed of Sound,47,4,41,,,,
9,down,Of Monsters and Men,Little Talks,8,3,24,,,,
10,up,Alanis Morissette,You Oughta Know (2015 Remastered),18,3,10,,,,
11,-,American Authors,Best Day of My Life,-,4,8,,,,
12,up,Coldplay,Adventure of a Lifetime,13,3,105,,,,
13,up,Dominic Fike,3 Nights,15,1,105,,,,
14,-,Vance Joy,Riptide,-,2,13,,,,
15,-,The Mighty Lemon Drops,Inside Out,-,2,15,,,,
16,up,Coldplay,Another's Arms,33,8,37,,,,
17,up,d4vd,Here With Me,42,17,5,,,,
18,-,Foster the People,Pumped Up Kicks,-,2,32,,,,
19,-,Coldplay,Midnight,-,4,64,,,,
20,up,Coldplay,Always In My Head,23,13,45,,,,
21,-,Coldplay,God Put a Smile Upon Your Face (Live in Buenos Aires),-,21,6,,,,
22,up,Tones and I,Dance Monkey,49,1,166,6,2019-10-06,1,2019-11-10
23,-,Red Hot Chili Peppers,Scar Tissue,-,2,16,,,,
24,up,Coldplay,Magic,30,7,43,,,,
25,down,Coldplay,Fix You,17,4,104,,,,
26,-,Brisom,Balewala,-,11,44,,,,
27,down,Coldplay,The Scientist,14,10,31,,,,
28,-,Coldplay,Up&Up,-,17,23,,,,
29,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),20,2,12,,,,
30,down,Coldplay,Violet Hill,25,10,30,,,,
31,down,コールドプレイ,パラダイス,10,2,136,,,,
32,down,AcousticTrench,Careless Whisper,16,1,88,,,,
33,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,17,8,,,,
34,-,Coldplay,Everglow,-,2,68,,,,
35,down,LINKIN PARK,In the End,11,3,50,,,,
36,-,Coldplay,Trouble In Town,-,9,16,,,,
37,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,18,7,,,,
38,down,Coldplay,Only Superstition,29,5,57,,,,
39,up,Coldplay,In My Place (Live),44,10,17,,,,
40,-,Fun.,Some Nights,-,10,17,,,,
41,-,Fall Out Boy,"Sugar, We're Goin' Down",-,31,2,,,,
42,down,Coldplay,Shiver,27,5,36,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,66,9,21,,,,
44,-,Panic! At the Disco,High Hopes,-,1,138,,,,
45,down,Coldplay,True Love,26,18,18,,,,
46,down,Coldplay,Champion of the World,40,9,26,,,,
47,up,Depeche Mode,Speak To Me,68,9,9,,,,
48,-,Magnus Haven,Panalangin,-,3,50,,,,
49,-,The Legendary Pink Dots,Under Glass,-,5,4,,,,
50,-,Gorilla Biscuits,Cats and Dogs,-,3,15,,,,
51,up,Coldplay,Amor Argentina (Live in Buenos Aires),60,7,28,,,,
52,-,Kenaniah,Bahala Na,-,11,10,,,,
53,down,Fun.,Some Nights,21,3,60,,,,
54,-,Coldplay,What If,-,18,25,,,,
55,-,Modern English,I Melt With You,-,39,2,,,,
56,-,Coldplay,All Your Friends,-,11,20,,,,
57,-,Ben&Ben,Pagtingin,-,8,24,,,,
58,-,Coldplay,When I Need a Friend,-,27,8,,,,
59,down,Coldplay,Hypnotised,45,21,19,,,,
60,down,Coldplay,Biutyful,57,16,10,,,,
61,down,Melanie Martinez,VOID,56,20,7,,,,
62,-,Coldplay,Humankind,-,29,10,,,,
63,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,55,1,,,,
64,-,Coldplay,People of the Pride,-,23,10,,,,
65,down,Red Hot Chili Peppers,Dani California,4,2,46,,,,
66,-,Mazes,Dire Strait's Brothers In Arms,-,7,22,,,,
67,down,Imagine Dragons,Thunder,3,1,144,,,,
68,down,Coldplay,Clocks (Live),46,14,10,,,,
69,-,I Belong to the Zoo,Sana,-,8,44,,,,
70,down,Rainbow Kitten Surprise,It's Called: Freefall,58,33,4,,,,
71,down,Coldplay,Trouble,41,11,48,,,,
72,-,コールドプレイ,U.F.O.,-,25,13,,,,
73,-,Gorillaz,Feel Good Inc.,-,8,11,,,,
74,-,Depeche Mode,Soothe My Soul,-,17,18,,,,
75,-,SUD,Huwag Na Huwag Mong Sasabihin,-,27,17,,,,
76,-,Tegan and Sara,Closer,-,47,3,,,,
77,-,Coldplay,Oceans,-,16,19,,,,
78,-,WILLOW,PrettyGirlz,-,26,3,,,,
79,down,Depeche Mode,Don't Say You Love Me,63,10,6,,,,
80,down,Coldplay,Easy to Please,53,9,23,,,,
81,-,Acel,Pitik Bulag,-,14,19,,,,
82,-,Coldplay,Hypnotised (EP Mix),-,20,16,,,,
83,-,Coldplay,Us Against the World (Live),-,8,6,,,,
