Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,42,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,2,1,34,,,,
3,up,Panic! At the Disco,High Hopes,5,1,41,,,,
4,up,Tones and I,Dance Monkey,8,1,43,6,2019-10-06,1,2019-11-10
5,up,Red Hot Chili Peppers,Californication,16,2,23,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,41,,,,
7,up,Imagine Dragons,Believer,9,1,22,,,,
8,up,Dominic Fike,3 Nights,10,1,43,,,,
9,down,Lewis Capaldi,Before You Go,4,1,39,45,2019-11-24,10,2020-08-30
10,up,Coldplay,Yellow,18,1,21,,,,
11,up,JAY-Z & LINKIN PARK,Izzo / In the End,12,3,29,,,,
12,up,Roham,Marjan/Kavire Del (Roham Remix),17,4,20,,,,
13,up,Fitz and The Tantrums,I Just Wanna Shine,77,4,12,,,,
14,-,Lucky Ali,Kitni Haseen Zindagi,-,5,5,,,,
15,down,Halsey,Without Me,6,4,31,33,2019-10-06,29,2019-10-27
16,up,コールドプレイ,パラダイス,69,2,25,,,,
17,up,Brisom,Balewala,66,11,29,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,15,85,2020-04-19,63,2020-05-24
19,up,I Belong to the Zoo,Sana,24,8,27,,,,
20,up,Coldplay,Speed of Sound,42,4,9,,,,
21,up,Coldplay,Only Superstition,21,5,14,,,,
22,down,Coldplay,Fix You,11,4,19,,,,
23,up,Coldplay,Adventure of a Lifetime,52,3,18,,,,
24,-,Sultan Khan & Chitra,Piya Basanti,-,18,2,,,,
25,up,Imagine Dragons,Thunder,44,1,41,,,,
26,up,Coldplay,Everglow,59,2,11,,,,
27,-,イマジン・ドラゴンズ,Radioactive,-,7,2,,,,
28,-,Bastille,Pompeii (Kat Krazy Remix),-,10,6,,,,
29,up,コールドプレイ & リアーナ,Princess of China,37,6,18,,,,
30,-,Billie Eilish & Justin Bieber,bad guy,-,1,40,,,,
31,-,Lana Del Rey,White Mustang,-,16,1,,,,
32,-,LINKIN PARK,In the End,-,3,16,,,,
33,down,Magnus Haven,Imahe,26,2,33,,,,
34,down,JAY-Z & LINKIN PARK,Numb / Encore,19,3,29,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,1,13,,,,
36,-,Vaults,One Day I'll Fly Away (Acoustic),-,36,3,,,,
37,-,コールドプレイ,U.F.O.,-,25,3,,,,
38,-,Tubeway Army,Are 'Friends' Electric,-,12,2,,,,
39,down,Coldplay,Violet Hill,25,10,8,,,,
40,-,Taylor Swift,seven,-,6,2,37,2020-08-02,37,2020-08-02
41,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,11,,,,
42,up,The 1975,The Sound,51,10,15,,,,
43,-,Elvis Costello,Watching the Detectives (Single Version),-,25,2,,,,
44,-,The 1975,Nothing Revealed / Everything Denied,-,19,2,,,,
45,-,Coldplay,What If,-,18,8,,,,
46,up,Wolf Parade,You Are a Runner and I Am My Father's Son,84,11,4,,,,
47,up,IV Of Spades,Come Inside of My Heart,76,6,32,,,,
48,-,The Thermals,Faces Stay With Me,-,13,6,,,,
49,-,Coldplay,The Scientist,-,10,9,,,,
50,down,Coldplay,Amor Argentina (Live in Buenos Aires),34,7,8,,,,
51,-,Silent Sanctuary,Lambing,-,18,12,,,,
52,-,Blur,Country House,-,4,5,,,,
53,up,SUD,Huwag Na Huwag Mong Sasabihin,88,27,11,,,,
54,-,Taylor Swift,epiphany,-,14,2,61,2020-08-02,61,2020-08-02
55,-,Darren Espanto & Jayda,Sana Tayo Na,-,9,1,,,,
56,-,Joyce Sims,Come Into My Life,-,12,12,,,,
57,up,Coldplay,Midnight,73,4,11,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,5,19,,,,
59,up,Coldplay,True Love,71,18,6,,,,
60,down,Coldplay,Always In My Head,45,13,9,,,,
61,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,1,3,,,,
62,-,The 1975,Tonight (I Wish I Was Your Boy),-,5,1,,,,
63,up,コールドプレイ,Up With the Birds,85,11,3,,,,
64,-,コールドプレイ,Us Against the World,-,7,7,,,,
65,-,The Cardigans,Lovefool,-,18,2,,,,
66,-,Coldplay,All Your Friends,-,11,5,,,,
67,-,Shashaa Tirupati,Beparwahi,-,8,7,,,,
68,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,8,,,,
69,up,Coldplay,Up&Up,74,17,8,,,,
70,-,Coldplay,Hypnotised (EP Mix),-,20,3,,,,
71,-,Coldplay,Ink,-,20,5,,,,
72,down,Smash Mouth,All Star,33,4,6,,,,
73,-,The Chongkeys,Diksyonaryo,-,73,1,,,,
74,-,Iktus,Naghihintay,-,31,6,,,,
75,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],48,11,13,,,,
76,-,Red Hot Chili Peppers,Knock Me Down (Remaster 2003),-,32,1,,,,
77,-,Talking Heads,Memories Can't Wait,-,77,1,,,,
78,down,Alanis Morissette,Ironic (2015 Remastered),47,2,21,,,,
79,-,Ebe Dancel,Hanggang Kailan Kita Mahihintay,-,10,15,,,,
80,-,Talking Heads,Born Under Punches (The Heat Goes On),-,80,1,,,,
81,down,JM de Guzman,Asa,15,15,13,,,,
82,-,Coldplay,Birds,-,23,4,,,,
83,down,Coldplay,Army of One,75,19,7,,,,
84,-,Talking Heads,Take Me to the River,-,84,1,,,,
85,-,Coldplay,Daddy,-,7,8,,,,
86,-,Toyah,Thunder in the Mountains,-,36,3,,,,
87,-,Coldplay,Oceans,-,16,5,,,,
88,down,Coldplay,Hymn for the Weekend,50,2,17,,,,
89,-,Eels,Novocaine for the Soul,-,89,1,,,,
90,-,Acel,Pitik Bulag,-,14,13,,,,
91,-,Taylor Swift,this is me trying,-,18,2,40,2020-08-02,40,2020-08-02
92,-,Ben&Ben,Araw-Araw,-,26,4,,,,
