Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,7,,,,
2,up,Portugal. The Man,Feel It Still,2,1,68,,,,
3,-,Massar Egbari,حد تايه,-,2,2,,,,
4,down,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,16,1,79,6,2019-10-06,1,2019-11-10
6,up,Panic! At the Disco,High Hopes,24,1,75,,,,
7,down,Imagine Dragons,Believer,6,1,52,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,71,,,,
9,-,Shashaa Tirupati,Beparwahi,-,8,12,,,,
10,-,LN Musix,Loosu Penne (Instrumental),-,10,1,,,,
11,-,Imagine Dragons,Thunder,-,1,65,,,,
12,down,twenty one pilots,Stressed Out,4,2,40,,,,
13,up,GBC,01,22,13,3,,,,
14,-,Foster the People,Pumped Up Kicks,-,2,8,,,,
15,-,Sa Re Ga,Sa Re Ga Ma,-,15,7,,,,
16,down,JAY-Z & LINKIN PARK,Numb / Encore,9,3,52,,,,
17,-,Gracenote,Antukin,-,5,59,,,,
18,-,Smita,Kilikki (feat. Noel Sean) [Tribute to Team Baahubali],-,18,2,,,,
19,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,22,,,,
20,-,Bastille,Pompeii (Kat Krazy Remix),-,10,13,,,,
21,-,Taylor Swift,seven,-,6,20,37,2020-08-02,37,2020-08-02
22,down,Taylor Swift,illicit affairs,19,17,18,44,2020-08-02,44,2020-08-02
23,-,Oasis,Roll With It (Remastered),-,15,18,,,,
24,down,Roham,Marjan/Kavire Del (Roham Remix),13,4,43,,,,
25,-,Elvis Costello,Watching the Detectives (Single Version),-,25,6,,,,
26,-,Teni,Case,-,19,1,,,,
27,-,Indica,Mango Tree,-,7,8,,,,
28,-,IV Of Spades,Mundo,-,5,49,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,2,32,,,,
30,-,Lucky Ali,Tere Mere Saath,-,11,14,,,,
31,-,Tom Waits,Dead and Lovely,-,31,1,,,,
32,-,Billie Eilish,bury a friend,-,2,43,,,,
