Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,2,1,4,,,,
2,down,Halsey,Graveyard,1,1,4,68,2019-10-06,35,2019-12-22
3,up,Coldplay,Clocks (Live in Buenos Aires),8,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
5,-,Joy Division,She's Lost Control,-,5,1,,,,
6,up,コールドプレイ & リアーナ,Princess of China,52,6,2,,,,
7,up,Coldplay,Amor Argentina (Live in Buenos Aires),34,7,2,,,,
8,down,Billie Eilish,bad guy,6,1,4,5,2019-10-06,5,2019-10-06
9,up,Lil Nas X,Panini,87,1,4,12,2019-10-06,12,2019-10-06
10,-,Imagine Dragons,Believer,-,1,3,,,,
11,up,Imagine Dragons,Thunder,33,1,4,,,,
12,up,Joyce Sims,Come Into My Life,37,12,3,,,,
13,up,Coldplay,Us Against the World (Live),47,8,3,,,,
14,down,Coldplay,All Your Friends,11,11,2,,,,
15,up,Coldplay,Hymn for the Weekend,63,2,2,,,,
16,up,Coldplay,The Scientist,67,10,3,,,,
17,down,Coldplay,Yellow,13,1,2,,,,
18,up,Coldplay,What If,69,18,2,,,,
19,up,Coldplay,The Hardest Part,27,16,2,,,,
20,down,Coldplay,Yellow (Live in Buenos Aires),16,4,2,,,,
21,up,Coldplay,Always in My Head (Live in Buenos Aires),77,8,2,,,,
22,-,Coldplay,Fix You (Live in Buenos Aires),-,22,1,,,,
23,up,Coldplay,Only Superstition,38,5,2,,,,
24,-,Coldplay,Hurts Like Heaven (Live),-,24,1,,,,
25,up,Coldplay,In My Place (Live),45,10,2,,,,
26,up,Coldplay,God Put a Smile Upon Your Face (Live),46,26,2,,,,
27,-,Coldplay,Clocks (Live),-,14,1,,,,
28,-,Coldplay,Fix You (Live),-,20,2,,,,
29,down,Coldplay & Rihanna,Princess of China (Radio Edit),22,22,2,,,,
30,up,コールドプレイ,Hurts Like Heaven,49,14,2,,,,
31,up,コールドプレイ,U.F.O.,51,25,2,,,,
32,up,Coldplay,Magic,55,7,2,,,,
33,down,Coldplay,A Sky Full of Stars,10,1,3,,,,
34,-,Coldplay,"True Love (Live At the Enmore Theatre, Sydney)",-,34,1,,,,
35,up,twenty one pilots,Stressed Out,61,2,3,,,,
36,down,Coldplay,Adventure of a Lifetime,12,3,2,,,,
37,up,Coldplay,Fix You,70,4,2,,,,
38,up,Gracenote,Antukin,76,5,2,,,,
39,up,IV Of Spades,Bawat Kaluluwa,85,5,2,,,,
40,down,Coldplay,Easy to Please,9,9,3,,,,
41,down,The Korgis,Everybody's Got to Learn Sometime,39,15,3,,,,
42,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,3,,,,
43,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,1,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,2,,,,
45,down,Toyah,Brave New World,43,24,2,,,,
46,-,Coldplay,Yellow (Live),-,6,1,,,,
47,-,Coldplay,Up in Flames (Live),-,47,1,,,,
48,up,コールドプレイ,パラダイス,50,2,2,,,,
49,-,コールドプレイ,Don't Let It Break Your Heart,-,17,1,,,,
50,-,コールドプレイ,Up With the Birds,-,11,1,,,,
51,up,Coldplay,Ink,56,20,2,,,,
52,down,Coldplay,True Love,23,18,2,,,,
53,up,Coldplay,Midnight,57,4,3,,,,
54,-,Coldplay,"Midnight (Live At the Royal Albert Hall, London)",-,54,1,,,,
55,-,Coldplay,"Another's Arms (Live At the Beacon Theatre, New York)",-,55,1,,,,
56,-,Elle King,Ex's & Oh's,-,33,1,,,,
57,-,Coldplay,Miracles,-,45,1,,,,
58,up,Coldplay,Everglow,64,2,2,,,,
59,down,Coldplay,Kaleidoscope,24,13,3,,,,
60,-,Radiohead,Creep,-,6,1,,,,
61,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,61,1,,,,
62,up,Coldplay,Violet Hill,66,10,2,,,,
63,down,Coldplay,Shiver,5,5,2,,,,
64,up,Coldplay,Speed of Sound,71,4,3,,,,
65,down,Portugal. The Man,Feel It Still,28,1,3,,,,
66,-,Coldplay,Hypnotised (EP Mix),-,20,1,,,,
67,up,Blancmange,Living On the Ceiling,73,47,2,,,,
68,down,About Radio,Simbang Gabi,4,4,3,,,,
69,-,AGSUNTA,Time Machine,-,6,1,,,,
70,down,Panic! At the Disco,High Hopes,14,1,4,,,,
71,down,I Belong to the Zoo,Sana,15,8,3,,,,
72,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),79,28,3,,,,
73,down,Coldplay,In My Place (Live in Buenos Aires),17,17,2,,,,
74,-,Of Monsters and Men,Little Talks,-,3,2,,,,
75,-,Lewis Capaldi,Someone You Loved,-,2,2,4,2019-10-06,4,2019-10-06
76,-,Plain White T's,Hey There Delilah,-,4,2,,,,
77,-,Ben&Ben,Araw-Araw,-,26,1,,,,
78,-,Ben&Ben,Pagtingin,-,8,2,,,,
79,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,17,1,,,,
80,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
81,down,Halsey,Without Me,75,4,2,33,2019-10-06,29,2019-10-27
