Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & Justin Bieber,bad guy,8,1,49,,,,
2,up,Billie Eilish,bury a friend,3,2,31,,,,
3,up,Billie Eilish,come out and play,13,3,27,,,,
4,up,Billie Eilish,all the good girls go to hell,28,4,28,96,2019-12-22,96,2019-12-22
5,up,Billie Eilish,goodbye,14,5,25,,,,
6,up,Billie Eilish,8,15,6,22,,,,
7,down,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,i love you,20,8,25,,,,
9,up,twenty one pilots,Stressed Out,34,2,28,,,,
10,down,Billie Eilish,party favor,5,5,23,,,,
11,down,Billie Eilish,you should see me in a crown,4,4,32,,,,
12,up,Billie Eilish,xanny,22,9,25,,,,
13,down,Billie Eilish,bad guy,2,1,65,5,2019-10-06,5,2019-10-06
14,up,Coldplay,A Sky Full of Stars,23,1,58,,,,
15,down,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",11,11,27,,,,
16,down,Billie Eilish,when the party's over,6,6,23,99,2019-12-29,27,2020-02-02
17,up,JAY-Z & LINKIN PARK,Izzo / In the End,49,3,41,,,,
18,down,Billie Eilish,my boy,12,7,24,,,,
19,up,Capital Cities,Safe and Sound,73,2,23,,,,
20,down,Billie Eilish,COPYCAT,7,7,24,,,,
21,up,Billie Eilish,my strange addiction,24,12,24,,,,
22,down,Billie Eilish & Vince Staples,&burn,21,9,27,,,,
23,down,Billie Eilish,listen before i go,18,13,28,,,,
24,up,Billie Eilish,ocean eyes,25,14,27,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,hostage,16,12,26,,,,
26,up,Portugal. The Man,Feel It Still,30,1,55,,,,
27,up,Billie Eilish & Khalid,lovely,27,2,24,62,2020-02-02,62,2020-02-02
28,-,Imagine Dragons,Believer,-,1,43,,,,
29,up,Billie Eilish,ilomilo,29,19,26,,,,
30,down,Billie Eilish,idontwannabeyouanymore,10,10,28,,,,
31,down,Billie Eilish,watch,19,11,28,,,,
32,-,Panic! At the Disco,High Hopes,-,1,63,,,,
33,-,Blur,Country House,-,4,12,,,,
34,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,7,,,,
35,up,SUD,Dumaloy,40,6,6,,,,
36,down,Billie Eilish,wish you were gay,9,9,24,,,,
37,up,JAY-Z & LINKIN PARK,Numb / Encore,43,3,43,,,,
38,down,Magnus Haven,Imahe,31,2,56,,,,
39,-,Taylor Swift,invisible string,-,10,14,39,2020-08-02,39,2020-08-02
40,-,Of Monsters and Men,Little Talks,-,3,12,,,,
41,-,Taylor Swift,epiphany,-,14,9,61,2020-08-02,61,2020-08-02
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,21,,,,
43,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,19,,,,
44,down,Imagine Dragons,Thunder,37,1,53,,,,
45,up,Taylor Swift,this is me trying,84,18,15,40,2020-08-02,40,2020-08-02
46,up,Imagine Dragons,Whatever It Takes,76,4,32,,,,
47,-,Edwyn Collins,A Girl Like You,-,1,17,,,,
48,-,Toyah,Brave New World (Live),-,34,2,,,,
49,up,Blur,Song 2,65,4,29,,,,
50,down,Billie Eilish,bellyache,32,14,19,,,,
51,-,Manic Street Preachers,A Design for Life,-,14,11,,,,
52,up,Magnus Haven,Panalangin,66,3,23,,,,
53,up,Machine Gun Kelly & blackbear,my ex's best friend,56,1,4,,,,
54,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,11,20,,,,
55,down,コールドプレイ,パラダイス,26,2,43,,,,
56,up,Alanis Morissette,Ironic (2015 Remastered),69,2,38,,,,
57,up,Coldplay,Adventure of a Lifetime,62,3,31,,,,
58,down,December Avenue,Sa Ngalan Ng Pag-Ibig,38,12,40,,,,
59,-,Taylor Swift,mad woman,-,19,8,53,2020-08-02,53,2020-08-02
60,down,Coldplay,Yellow,44,1,40,,,,
61,-,Green Day,Wake Me Up When September Ends,-,1,27,,,,
62,down,The Thermals,Faces Stay With Me,60,13,13,,,,
63,-,Silent Sanctuary & Aia De Leon,Dambana,-,7,41,,,,
64,down,Taylor Swift,illicit affairs,58,17,8,44,2020-08-02,44,2020-08-02
65,down,IV Of Spades,Mundo,42,5,42,,,,
66,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,35,,,,
67,-,コールドプレイ & リアーナ,Princess of China,-,6,31,,,,
68,down,Billie Eilish,bellyache (Live),33,25,8,,,,
69,-,Oasis,She's Electric (Remastered),-,11,10,,,,
70,-,Coldplay,Shiver,-,5,9,,,,
