Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AcousticTrench,Careless Whisper,4,1,99,,,,
2,up,Red Hot Chili Peppers,Dani California,2,2,56,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,180,,,,
4,up,Alanis Morissette,You Oughta Know (2015 Remastered),10,3,17,,,,
5,up,The Legendary Pink Dots,Under Glass,18,5,6,,,,
6,up,The Mighty Lemon Drops,Inside Out,8,2,26,,,,
7,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,12,,,,
8,up,Capital Cities,Safe and Sound,30,2,52,,,,
9,up,Coldplay,Yellow,23,1,138,,,,
10,up,Coldplay,Adventure of a Lifetime,17,3,115,,,,
11,up,Gorilla Biscuits,Cats and Dogs,12,3,23,,,,
12,-,Red Hot Chili Peppers,Scar Tissue,-,2,22,,,,
13,up,Coldplay & Big Sean,Miracles (Someone Special),13,2,90,,,,
14,down,The Innocence Mission,Rain (Setting Out In The Leaf Boat),11,2,18,,,,
15,down,Imagine Dragons,Thunder,7,1,154,,,,
16,-,Portugal. The Man,Feel It Still,-,1,151,,,,
17,down,Of Monsters and Men,Little Talks,5,3,33,,,,
18,up,Third Eye Blind,Semi-Charmed Life,41,1,34,,,,
19,up,Coldplay,Everglow,31,2,79,,,,
20,-,Depeche Mode,Wagging Tongue,-,20,10,,,,
21,-,Coldplay,Another's Arms,-,8,44,,,,
22,-,U2,Out Of Control (Songs Of Surrender),-,4,9,,,,
23,up,Coldplay,Fix You,27,4,114,,,,
24,down,Tones and I,Dance Monkey,6,1,176,6,2019-10-06,1,2019-11-10
25,-,Dilaw,Uhaw (Tayong Lahat),-,2,8,,,,
26,down,Coldplay,Hymn for the Weekend,24,2,101,,,,
27,-,コールドプレイ,パラダイス,-,2,141,,,,
28,up,Bastille,Pompeii,29,4,24,,,,
29,-,Imagine Dragons,Whatever It Takes,-,4,48,,,,
30,down,U2,Stories For Boys (Songs Of Surrender),15,7,15,,,,
31,up,Coldplay,Magic,55,7,51,,,,
32,up,LINKIN PARK,In the End,58,3,58,,,,
33,-,Coldplay,Always In My Head,-,13,51,,,,
34,-,Coldplay,Birds,-,23,16,,,,
35,down,American Authors,Best Day of My Life,9,4,17,,,,
36,-,Coldplay,Trouble In Town,-,9,21,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,39,9,24,,,,
38,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,104,,,,
39,down,Coldplay,Midnight,37,4,75,,,,
40,down,Depeche Mode,Caroline's Monkey,36,14,8,,,,
41,-,Coldplay,BrokEn,-,27,14,,,,
42,down,Foster the People,Pumped Up Kicks,14,2,38,,,,
43,-,Coldplay,People of the Pride,-,23,14,,,,
44,-,Coldplay,Daddy,-,7,41,,,,
45,down,Coldplay,Shiver,33,5,44,,,,
46,-,Depeche Mode,Speak To Me,-,9,12,,,,
47,-,Coldplay,Speed of Sound,-,4,47,,,,
48,-,Coldplay,Cry Cry Cry,-,31,13,,,,
49,-,Melanie Martinez,VOID,-,20,13,,,,
50,up,Coldplay,Violet Hill,56,10,38,,,,
51,-,Coldplay,Easy to Please,-,9,27,,,,
52,-,Kenaniah,Bahala Na,-,11,13,,,,
53,down,Coldplay,Hypnotised,38,21,24,,,,
54,-,Coldplay,Brothers & Sisters,-,14,4,,,,
55,down,Coldplay,WOTW / POTP,54,52,5,,,,
56,down,Depeche Mode,Never Let Me Go,46,12,14,,,,
57,-,Coldplay,Èkó,-,21,8,,,,
58,-,Fun.,Some Nights,-,10,18,,,,
59,down,Depeche Mode,Always You,50,10,12,,,,
60,down,Coldplay,Hypnotised (EP Mix),57,20,20,,,,
61,down,Alanis Morissette,Hand In My Pocket,20,2,17,,,,
62,-,Neil Young,Unknown Legend,-,26,3,,,,
63,-,コールドプレイ,Charlie Brown,-,8,29,,,,
64,down,Depeche Mode,Heaven,32,24,22,,,,
65,-,Coldplay,Trouble,-,11,52,,,,
66,-,Coldplay,Charlie Brown (Live),-,35,3,,,,
67,down,Coldplay,Humankind,47,29,15,,,,
