Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,10,1,7,6,2019-10-06,1,2019-11-10
2,up,Halsey,Graveyard,2,1,7,68,2019-10-06,35,2019-12-22
3,down,Dominic Fike,3 Nights,1,1,7,,,,
4,-,Halsey,Finally // beautiful stranger,-,4,1,,,,
5,-,Joya Hope,Girls Just Want to Have Fun,-,5,1,,,,
6,-,Coldplay,Yellow (Live),-,6,2,,,,
7,-,コールドプレイ,Us Against the World,-,7,1,,,,
8,up,コールドプレイ & リアーナ,Princess of China,17,6,4,,,,
9,-,Coldplay,Midnight,-,4,4,,,,
10,-,Blur,Song 2,-,4,1,,,,
11,up,Brisom,Balewala,20,11,5,,,,
12,-,Evanescence,Bring Me to Life (Synthesis),-,6,1,,,,
13,-,Bon Voyage Organisation,Goma (Radio Edit),-,13,1,,,,
14,-,AGSUNTA,Time Machine,-,6,2,,,,
15,-,Christine and the Queens,La marcheuse,-,3,1,,,,
16,up,Imagine Dragons,Thunder,46,1,7,,,,
17,up,Gracenote,Antukin,47,5,5,,,,
18,-,Coldplay,Everglow (Live in Buenos Aires),-,18,3,,,,
19,down,IV Of Spades,Bawat Kaluluwa,14,5,4,,,,
20,-,AGSUNTA,Bagong Umaga,-,20,1,,,,
21,up,Billie Eilish & Justin Bieber,bad guy,55,1,6,,,,
22,-,Batlik,Seulement (feat. Don Cavalli),-,1,1,,,,
23,-,FKJ,Brother,-,23,1,,,,
24,-,Coldplay,Èkó,-,21,1,,,,
25,-,Coldplay,Easy to Please,-,9,4,,,,
26,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,1,,,,
27,down,Coldplay,A Sky Full of Stars,18,1,6,,,,
28,-,Coldplay,All Your Friends,-,11,3,,,,
29,-,Coldplay,Trouble,-,11,2,,,,
30,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,2,,,,
31,-,Blondie,Maria,-,21,2,,,,
32,-,The 1975,The Sound,-,10,1,,,,
