Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,6,,,,
2,up,Portugal. The Man,Feel It Still,2,1,67,,,,
3,up,Billie Eilish,bad guy,3,1,79,5,2019-10-06,5,2019-10-06
4,up,twenty one pilots,Stressed Out,17,2,39,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,70,,,,
6,up,Imagine Dragons,Believer,7,1,51,,,,
7,-,Blur,Girls and Boys,-,7,16,,,,
8,-,Coldplay,Fix You,-,4,39,,,,
9,down,JAY-Z & LINKIN PARK,Numb / Encore,4,3,51,,,,
10,-,Green Day,Wake Me Up When September Ends,-,1,31,,,,
11,up,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),20,8,10,,,,
12,-,The Shins,Girl Sailor,-,12,2,,,,
13,up,Roham,Marjan/Kavire Del (Roham Remix),22,4,42,,,,
14,-,Tems,Try Me,-,14,1,,,,
15,-,Martha Reeves & The Vandellas,Nowhere To Run,-,15,3,,,,
16,down,Tones and I,Dance Monkey,13,1,78,6,2019-10-06,1,2019-11-10
17,-,Red Hot Chili Peppers,Californication,-,2,45,,,,
18,-,Passenger,Let Her Go,-,18,3,,,,
19,up,Taylor Swift,illicit affairs,21,17,17,44,2020-08-02,44,2020-08-02
20,-,Green Day,21 Guns,-,16,13,,,,
21,-,Lewis Capaldi,Hold Me While You Wait,-,4,24,71,2019-10-06,65,2019-10-27
22,-,GBC,01,-,13,2,,,,
23,-,Billie Eilish,you should see me in a crown,-,4,40,,,,
24,up,Panic! At the Disco,High Hopes,39,1,74,,,,
25,-,The 1975,The Sound,-,10,17,,,,
26,-,Billie Eilish,xanny,-,9,33,,,,
27,up,Capital Cities,Safe and Sound,34,2,27,,,,
28,up,JAY-Z & LINKIN PARK,Izzo / In the End,36,3,46,,,,
29,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,26,,,,
