Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
2,up,Lil Nas X,Panini,3,1,0,12,2019-10-06,12,2019-10-06
3,down,Dominic Fike,3 Nights,1,1,0,,,,
4,up,Halsey,Graveyard,4,1,0,68,2019-10-06,35,2019-12-22
5,-,Instant Karma & Mahalakshmi Iyer,Bahon Mein Chali Aao (The 'Hold U Tight' Mix),-,2,0,,,,
6,up,Imagine Dragons,Whatever It Takes,7,4,0,,,,
7,down,Billie Eilish & Justin Bieber,bad guy,5,1,0,,,,
8,-,Coldplay,Always in My Head (Live in Buenos Aires),-,8,0,,,,
9,down,Portugal. The Man,Feel It Still,2,1,0,,,,
10,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,3,0,,,,
11,up,Imagine Dragons,Thunder,32,1,0,,,,
12,up,Billie Eilish,bad guy,36,1,0,5,2019-10-06,5,2019-10-06
13,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,0,,,,
14,up,twenty one pilots,Stressed Out,26,2,0,,,,
15,-,Instant Karma,Hum Bewafa (feat. Shaan) [The 'We Can Make It Happen' Mix],-,4,0,,,,
16,-,LINKIN PARK,In the End,-,3,0,,,,
17,-,Plain White T's,Hey There Delilah,-,15,0,,,,
18,-,Billie Eilish,all the good girls go to hell,-,4,0,96,2019-12-22,96,2019-12-22
19,-,Lewis Capaldi,Bruises,-,18,0,,,,
20,-,POSSIBILITY,WWW,-,20,0,,,,
21,-,Coldplay,Midnight,-,4,0,,,,
22,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,0,,,,
23,-,The Cardigans,Lovefool,-,18,0,,,,
