Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Floyd the Barber,16,1,46,,,,
2,up,Nirvana,Love Buzz,46,2,32,,,,
3,up,AcousticTrench,Careless Whisper,5,1,63,,,,
4,up,Nirvana,Sifting,15,4,35,,,,
5,up,Nirvana,Lithium,23,5,31,,,,
6,-,Coldplay,Adventure of a Lifetime,-,3,81,,,,
7,up,Nirvana,Dive (Live At Pine Street Theatre),11,5,31,,,,
8,up,Nirvana,Scoff (Live At Pine Street Theatre),19,8,34,,,,
9,up,Nirvana,Radio Friendly Unit Shifter,30,8,31,,,,
10,up,Moons of Mars,Na Na Na,42,10,16,,,,
11,down,Coldplay,A Sky Full of Stars,4,1,144,,,,
12,up,コールドプレイ,パラダイス,38,2,117,,,,
13,up,Nirvana,Old Age (Outtake),36,13,23,,,,
14,up,Nirvana,Paper Cuts,33,13,34,,,,
15,up,Nirvana,Big Cheese,28,15,27,,,,
16,down,Billie Eilish,bad guy,9,1,142,5,2019-10-06,5,2019-10-06
17,up,Jaymes Young,Infinity,57,1,43,,,,
18,up,Nirvana,In Bloom (Nevermind Version),34,14,32,,,,
19,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,5,41,,,,
20,up,Nirvana,Tourette's,45,9,26,,,,
21,up,Nirvana,Curmudgeon (B-Side),32,11,17,,,,
22,up,Nirvana,Frances Farmer Will Have Her Revenge On Seattle,48,14,25,,,,
23,down,Nirvana,Gallons of Rubbing Alcohol Flow Through the Strip,18,10,31,,,,
24,up,Nirvana,Forgotten Tune (Instrumental Demo),25,16,26,,,,
25,up,Nirvana,Breed,27,16,20,,,,
26,up,Nirvana,Sappy (Live At Pine Street Theatre),40,9,32,,,,
27,down,Tones and I,Dance Monkey,6,1,153,6,2019-10-06,1,2019-11-10
28,down,Nirvana,Mr. Mustache,14,8,33,,,,
29,down,Nirvana,Heart-Shaped Box,26,10,30,,,,
30,down,Nirvana,Swap Meet,17,11,30,,,,
31,down,Nirvana,Serve the Servants,12,12,34,,,,
32,up,Nirvana,Drain You,51,9,23,,,,
33,-,Nirvana,Frances Farmer Will Have Her Revenge On Seattle (2013 Mix),-,33,2,,,,
34,up,Nirvana,Very Ape,37,16,31,,,,
35,-,The Cure,A Letter To Elise (Remastered 2022),-,35,1,,,,
36,down,Panic! At the Disco,High Hopes,21,1,134,,,,
37,up,twenty one pilots,Ride,58,2,43,,,,
38,-,Nirvana,Territorial Pissings,-,35,15,,,,
39,-,Linkin Park & Jay-Z,Numb / Encore,-,2,59,,,,
40,-,Coldplay,Up&Up,-,17,12,,,,
41,up,Coldplay & Big Sean,Miracles (Someone Special),50,2,54,,,,
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,47,,,,
43,down,Nirvana,Smells Like Teen Spirit,41,8,16,,,,
44,up,Coldplay,Hymn for the Weekend,56,2,66,,,,
45,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],31,3,14,,,,
46,-,Nirvana,Jam (Demo),-,22,9,,,,
47,-,Coldplay,Trouble,-,11,30,,,,
48,down,Coldplay,Yellow,8,1,103,,,,
49,up,Nirvana,Scentless Apprentice,52,8,26,,,,
50,-,Halsey,Without Me,-,4,64,33,2019-10-06,29,2019-10-27
51,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,50,,,,
