Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,6,1,60,,,,
2,down,Billie Eilish,bad guy,1,1,71,5,2019-10-06,5,2019-10-06
3,-,Linkin Park & Jay-Z,Numb / Encore,-,2,28,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,64,,,,
5,-,Tones and I,Dance Monkey,-,1,71,6,2019-10-06,1,2019-11-10
6,up,Taylor Swift,seven,38,6,15,37,2020-08-02,37,2020-08-02
7,down,Panic! At the Disco,High Hopes,5,1,69,,,,
8,up,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,16,5,11,,,,
9,up,コールドプレイ,パラダイス,9,2,49,,,,
10,down,Danger Mouse & Daniele Luppi,Season's Trees (feat. Norah Jones),8,8,3,,,,
11,-,JAY-Z & LINKIN PARK,Numb / Encore,-,3,46,,,,
12,-,Lorde,Royals,-,12,15,,,,
13,-,Taylor Swift,champagne problems,-,2,1,91,2020-12-13,14,2020-12-20
14,-,Imagine Dragons,Believer,-,1,46,,,,
15,down,twenty one pilots,Stressed Out,11,2,32,,,,
16,-,Fun.,Some Nights,-,3,25,,,,
17,-,Imagine Dragons,Thunder,-,1,58,,,,
18,-,Magnus Haven,Imahe,-,2,59,,,,
19,-,Taylor Swift,mad woman,-,19,13,53,2020-08-02,53,2020-08-02
20,-,Smash Mouth,All Star,-,4,14,,,,
21,down,Taylor Swift,invisible string,10,10,20,39,2020-08-02,39,2020-08-02
22,-,Roham,Marjan/Kavire Del (Roham Remix),-,4,37,,,,
23,-,Billie Eilish,you should see me in a crown,-,4,36,,,,
24,-,Plain White T's,Hey There Delilah,-,4,28,,,,
25,up,A-Ha,Locust,31,25,3,,,,
26,-,Avial,Nada Nada,-,3,4,,,,
27,-,Tubeway Army,Are 'Friends' Electric,-,12,12,,,,
28,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,5,,,,
29,up,A-Ha,Between Your Mama and Yourself,30,29,3,,,,
30,down,The Beautiful South,Song for Whoever,20,14,14,,,,
31,-,Taylor Swift,epiphany,-,14,13,61,2020-08-02,61,2020-08-02
32,up,Taylor Swift,illicit affairs,36,17,14,44,2020-08-02,44,2020-08-02
33,-,Billie Eilish,bury a friend,-,2,36,,,,
34,-,Toyah,Brave New World (Live),-,34,3,,,,
35,-,A-Ha,How Sweet It Was,-,35,1,,,,
36,-,Lucky Ali,Dekha Hai Aise Bhi,-,4,26,,,,
37,-,Foster the People,Pumped Up Kicks,-,2,5,,,,
38,-,Lucky Ali,Kitni Haseen Zindagi,-,5,14,,,,
39,down,Red Hot Chili Peppers,Dani California,34,2,13,,,,
