Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,109,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,75,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,23,,,,
5,up,SHAH (EG),Rasi Shab (feat. M-farag),5,2,25,,,,
6,up,Drake,Flight's Booked,6,3,75,,,,
7,up,ZERB,Mwaki,22,7,3,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,7,5,14,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,211,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,65,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,3,211,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,211,,,,
13,up,Mahmoud El Esseily,Malayeen,13,7,211,,,,
14,up,Alan Walker,Faded,20,5,211,,,,
15,down,SUICIDAL-IDOL,Ecstacy (slowed),9,6,9,,,,
16,up,"Anyma, Argy & Magnus",Higher Power,65,16,2,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,211,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,211,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),21,2,74,,,,
20,down,Drake,Massive,15,1,75,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),17,5,20,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,211,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,211,,,,
24,down,Eljoee & CHAAMA,Hiya Hiya,19,1,83,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,6,211,,,,
26,up,アヴィーチー,Wake Me Up,29,5,211,,,,
27,down,Nitefreak & Emmanuel Jal,Gorah,23,10,3,,,,
28,up,Avicii,The Nights,28,7,210,,,,
29,up,Calvin Harris,Blame (feat. John Newman),48,29,162,,,,
30,down,Marshmello,Silence (feat. Khalid),25,8,211,,,,
31,up,ANOTR & Abel Balder,Relax My Eyes,34,3,42,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),30,14,8,,,,
33,up,Alan Walker & Ava Max,"Alone, Pt. II",41,11,204,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),50,19,176,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),27,22,114,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,21,148,,,,
37,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],36,21,10,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,119,,,,
39,down,Drake,Sticky,26,2,75,,,,
40,down,CamelPhat & Elderbrook,Cola,37,7,169,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,28,86,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,32,3,211,,,,
43,down,RÜFÜS DU SOL,Innerbloom,42,25,76,,,,
44,up,Notre Dame,Yumi,46,17,46,,,,
45,up,Regard,Ride It,47,1,211,57,2019-10-06,13,2019-11-10
46,down,Tiësto & Ava Max,The Motto,40,1,107,,,,
47,down,Eljoee & CHAAMA,Mazal Mazal,38,5,80,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,9,211,,,,
49,up,Caiiro & AWEN,Your Voice (Adam Port Remix),56,8,65,,,,
50,up,Drake,Overdrive,61,8,67,,,,
51,up,Roger Sanchez,Again,68,51,2,,,,
52,up,Tiësto & Tate McRae,10:35,57,2,55,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),60,23,174,,,,
54,up,Alan Walker,Alone,87,32,169,,,,
55,down,Gala,Freed from Desire,54,18,60,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,209,,,,
57,down,Molotof,Lorry Pt. 2,35,20,32,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Original),53,5,81,,,,
59,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),59,44,3,,,,
60,down,Drake,A Keeper,39,5,75,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),58,1,211,97,2020-01-12,7,2020-05-10
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,34,140,,,,
63,down,Navon,Albi 303,52,8,14,,,,
64,down,Stromae,Alors on danse (Radio Edit),55,19,149,,,,
65,down,Aaron Hibell,Destroyer of Worlds,63,7,12,,,,
66,up,Tiësto,Lay Low,83,16,43,,,,
67,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,82,7,205,,,,
68,up,Shah & A X L,Zaman (feat. M-farag),77,61,17,,,,
69,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,18,196,,,,
70,up,Alan Walker & Daya,Heart over Mind,89,70,2,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,84,18,62,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,31,181,,,,
73,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],62,16,64,,,,
74,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),45,24,56,,,,
75,down,Kelis,Milkshake 20 (Alex Wann Remix),71,41,9,,,,
76,down,Drake,Tie That Binds,70,10,56,,,,
77,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),66,46,88,,,,
78,up,Drake,Texts Go Green,79,7,57,,,,
79,-,Eljoee & CHAAMA,Bent Sultan,-,20,73,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,15,150,,,,
81,down,Minelli,Rampampam,74,17,110,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,10,178,,,,
83,down,Topic,Breaking Me (feat. A7S),67,1,196,94,2020-03-01,8,2020-08-16
84,-,Calvin Harris,Summer,-,38,94,,,,
85,up,Raving George,You're Mine (feat. Oscar and the Wolf),92,28,121,,,,
86,-,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,-,47,1,,,,
87,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,72,72,2,,,,
88,-,The Chainsmokers,Paris,-,43,98,,,,
89,-,Calvin Harris & Sam Smith,Desire,-,25,12,,,,
90,up,Zakes Bantwini & Kasango,Osama,93,35,69,,,,
91,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,74,6,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,171,87,2019-10-20,28,2019-12-08
93,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,93,1,,,,
94,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,70,3,,,,
95,-,Anyma & Grimes,Welcome To The Opera,-,22,20,,,,
96,down,Marshmello & Bastille,Happier,81,4,180,74,2019-10-06,74,2019-10-06
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,95,,,,
98,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,20,202,,,,
99,down,Jazzy,Giving Me,76,18,22,,,,
100,-,YellowStraps,Slowdown (girl what's up),-,35,1,,,,
