Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,36,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,70,,,,
4,down,Tiësto & Tate McRae,10:35,3,2,16,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,172,,,,
6,down,Alok & Alan Walker,Headlights (feat. KIDDO),5,2,35,,,,
7,down,Eljoee & CHAAMA,Hiya Hiya,6,1,44,,,,
8,up,Dallo,Safer Habibi,11,7,5,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,172,,,,
10,down,Eljoee & CHAAMA,Mazal Mazal,8,5,41,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,172,,,,
12,up,Drake,Massive,14,1,36,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,3,172,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,172,,,,
15,up,Alan Walker,Faded,15,5,172,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,8,30,,,,
17,up,Tiësto & Ava Max,The Motto,18,1,68,,,,
18,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],51,16,25,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,80,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,3,172,,,,
21,-,Lil Baba,Negm (feat. Abyusif),-,10,1,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,172,,,,
23,up,Drake,Sticky,24,2,36,,,,
24,up,Avicii,The Nights,28,7,171,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,18,20,,,,
26,up,Mahmoud El Esseily,Malayeen,30,7,172,,,,
27,down,アヴィーチー,Wake Me Up,23,5,172,,,,
28,down,Regard,Ride It,21,1,172,57,2019-10-06,13,2019-11-10
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,9,172,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,6,172,,,,
31,up,Caiiro & AWEN,Your Voice (Adam Port Remix),33,8,26,,,,
32,up,Drake,Flight's Booked,37,3,36,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,2,172,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",40,11,165,,,,
35,up,Zakes Bantwini & Kasango,Osama,42,35,30,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,32,18,28,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,32,7,,,,
38,down,Marshmello,Silence (feat. Khalid),19,8,172,,,,
39,down,DJ DALI,Baglami,26,8,16,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,170,,,,
41,up,Eljoee & CHAAMA,Bent Sultan,45,20,35,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),39,19,137,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),41,1,172,97,2020-01-12,7,2020-05-10
44,up,Stromae,Alors on danse (Radio Edit),44,19,110,,,,
45,up,Drake,A Keeper,61,5,36,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,28,49,,,,
47,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),57,24,21,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,15,116,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,21,109,,,,
50,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),69,46,54,,,,
51,up,Dallo,Maqamat,55,37,12,,,,
52,up,ANOTR & Abel Balder,Relax My Eyes,67,3,3,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),38,23,135,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,7,169,,,,
55,-,Tiësto,Lay Low,-,16,4,,,,
56,up,Dj Valka,Faded (feat. Iselin Solheim),87,56,7,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,18,168,,,,
58,down,"Alan Walker, K-391 & Emelie Hollow",Lily,54,35,118,,,,
59,up,David Guetta,2U (feat. Justin Bieber),59,38,82,,,,
60,down,Alesso & Zara Larsson,Words,35,7,41,,,,
61,down,Becky Hill & Topic,My Heart Goes (La Di Da),48,4,68,,,,
62,up,Minelli,Rampampam,72,17,79,,,,
63,down,Topic,Breaking Me (feat. A7S),49,1,157,94,2020-03-01,8,2020-08-16
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,20,169,,,,
65,down,Acraze,Believe (feat. Goodboys),50,33,10,,,,
66,up,Always April & Bashaar Al Jawad,Ti Ra Ra,66,2,96,,,,
67,down,Calvin Harris,Blame (feat. John Newman),52,29,123,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,31,143,,,,
69,up,Tove Lo,Borderline,77,69,2,,,,
70,up,Gala,Freed from Desire,83,18,25,,,,
71,up,Notre Dame,Yumi,78,17,15,,,,
72,-,Avicii,Waiting For Love,-,33,123,,,,
73,up,Makar,Mood,74,3,23,,,,
74,up,Drake,Texts Go Green,85,7,33,,,,
75,up,Raving George,You're Mine (feat. Oscar and the Wolf),94,28,109,,,,
76,up,Tiësto & KAROL G,Don't Be Shy,92,3,79,,,,
77,up,Dallo,Ghara,88,59,2,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,10,145,,,,
79,up,surf mesa,Ily,86,2,149,63,2020-04-19,18,2020-07-12
80,down,Tinlicker & Helsloot,Because You Move Me,53,1,148,,,,
81,down,Hijazi,Enta Omry Remix 2022,76,29,15,,,,
82,down,ARTBAT,Horizon,73,29,36,,,,
83,down,AVAION,Pieces,63,10,50,,,,
84,down,RÜFÜS DU SOL,Innerbloom,64,25,38,,,,
85,up,Molotof,Lorry Pt. 2,89,20,9,,,,
86,up,Drake,Overdrive,91,8,35,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,34,102,,,,
88,-,The Chainsmokers,Paris,-,43,85,,,,
89,down,T3nzu,Drive Forever,56,30,35,,,,
90,down,Nu,Who Loves the Sun (feat. Joke),70,4,4,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,164,87,2019-10-20,28,2019-12-08
92,down,Southstar,Miss You,68,26,15,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,44,,,,
94,-,Dua Lipa & Angele,Fever,-,3,104,47,2020-11-15,47,2020-11-15
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,150,40,2019-10-06,40,2019-10-06
96,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,40,32,,,,
97,-,Alan Walker,Alone,-,32,156,,,,
98,-,Marshmello & Halsey,Be Kind,-,2,88,50,2020-05-03,29,2020-05-17
99,down,Marshmello & Bastille,Happier,71,4,170,74,2019-10-06,74,2019-10-06
100,down,GOODBOYS & AVAION,Numb,98,48,6,,,,
