Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,119,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,85,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,4,4,,,,
5,-,Repiet & Julia Kleijn,Feels Like (La La La),-,5,1,,,,
6,up,Nawal,لسه شوفتوا حاجه,6,4,4,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,33,,,,
8,up,Drake,Flight's Booked,14,3,85,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,5,24,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,221,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,221,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,75,,,,
13,up,Kygo & Ava Max,Whatever,57,13,2,,,,
14,down,Mahmoud El Esseily,Malayeen,10,7,221,,,,
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),23,2,84,,,,
16,up,Alan Walker,Faded,17,5,221,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,221,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),21,5,91,,,,
19,down,ZERB,Mwaki,16,7,13,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,3,221,,,,
21,up,Drake,Massive,22,1,85,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,221,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,19,2,221,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,221,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,221,,,,
26,up,RÜFÜS DU SOL,Innerbloom,46,25,86,,,,
27,down,ANOTR & Abel Balder,Relax My Eyes,24,3,52,,,,
28,up,Avicii,The Nights,28,7,220,,,,
29,down,Nitefreak & Emmanuel Jal,Gorah,27,10,13,,,,
30,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),30,24,66,,,,
31,down,Eljoee & CHAAMA,Hiya Hiya,29,1,93,,,,
32,up,Caiiro & AWEN,Your Voice (Adam Port Remix),38,8,75,,,,
33,up,Calvin Harris,Blame (feat. John Newman),52,29,172,,,,
34,up,Marshmello,Silence (feat. Khalid),35,8,221,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,129,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,3,221,,,,
37,up,Gala,Freed from Desire,49,18,70,,,,
38,up,CamelPhat & Elderbrook,Cola,41,7,179,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,21,158,,,,
40,up,Drake,A Keeper,61,5,85,,,,
41,up,Eljoee & CHAAMA,Mazal Mazal,43,5,90,,,,
42,down,アヴィーチー,Wake Me Up,32,5,221,,,,
43,down,Tiësto & Tate McRae,10:35,42,2,65,,,,
44,up,Tiësto & Ava Max,The Motto,45,1,117,,,,
45,down,Drake,Sticky,33,2,85,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,24,219,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",44,11,214,,,,
48,up,Tiësto,Lay Low,58,16,53,,,,
49,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],36,28,6,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,9,221,,,,
51,up,Drake,Overdrive,67,8,77,,,,
52,down,Regard,Ride It,48,1,221,57,2019-10-06,13,2019-11-10
53,down,Sunstroke Project & Olia Tira,Run Away,34,28,7,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,28,96,,,,
55,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),20,5,30,,,,
56,-,James Hype & Miggy Dela Rosa,Ferrari,-,18,70,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),71,19,186,,,,
58,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],65,21,20,,,,
59,down,Notre Dame,Yumi,53,17,56,,,,
60,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,47,34,4,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),54,22,124,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),80,1,221,97,2020-01-12,7,2020-05-10
63,-,070 Shake & Anyma,Black Dress (Anyma Remix),-,59,3,,,,
64,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),56,46,98,,,,
65,up,Becky Hill & Sonny Fodera,Never Be Alone,87,65,2,,,,
66,down,Molotof,Lorry Pt. 2,39,20,42,,,,
67,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],64,16,74,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,34,150,,,,
69,up,Zakes Bantwini & Kasango,Osama,70,35,74,,,,
70,down,Tiësto,Lose You (feat. ILIRA),66,66,7,,,,
71,up,Stromae,Alors on danse (Radio Edit),77,19,159,,,,
72,-,Mahmut Orhan,Andalusian (feat. Ribale Wehbe),-,72,1,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,62,1,190,,,,
74,down,Kelis,Milkshake 20 (Alex Wann Remix),51,41,19,,,,
75,up,Adriatique & Delhia de France,The Future Is Unknown,99,19,7,,,,
76,-,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],-,47,17,,,,
77,down,Innellea,Downfall (feat. Colyn & Breav),76,50,5,,,,
78,up,"Alan Walker, K-391 & Emelie Hollow",Lily,78,35,137,,,,
79,down,Marshmello & Bastille,Happier,75,4,184,74,2019-10-06,74,2019-10-06
80,down,Drake,Texts Go Green,69,7,63,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,7,215,,,,
82,-,David Guetta & Sia,Flames,-,18,180,,,,
83,down,Anyma & Chris Avantgarde,Eternity,81,64,4,,,,
84,up,John Summit & Hayla,Where You Are,97,16,37,,,,
85,-,Agents Of Time,Friend Of Mine (feat. Ross Quinn),-,85,1,,,,
86,down,Anyma & Chris Avantgarde,Simulation,72,26,8,,,,
87,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,64,1,,,,
88,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,13,27,,,,
89,-,ARTBAT,Horizon,-,29,46,,,,
90,-,Zedd & Alessia Cara,Stay,-,25,83,,,,
91,-,Eljoee & CHAAMA,Bent Sultan,-,20,75,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,35,13,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),85,23,182,,,,
94,down,Bennett,Vois sur ton chemin (Techno Mix),84,14,17,,,,
95,down,Alan Walker,Alone,90,32,172,,,,
96,-,Dua Lipa & Angele,Fever,-,3,106,47,2020-11-15,47,2020-11-15
97,-,Calvin Harris,Summer,-,38,95,,,,
98,-,Navon,Albi 303,-,8,22,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,31,191,,,,
100,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,86,4,,,,
