Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,77,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,43,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,33,,,,
4,down,ANOTR & Abel Balder,Relax My Eyes,3,3,10,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),5,2,42,,,,
6,down,Tiësto & Tate McRae,10:35,4,2,23,,,,
7,up,Eljoee & CHAAMA,Hiya Hiya,8,1,51,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,179,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,6,6,5,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,179,,,,
11,down,Drake,Massive,10,1,43,,,,
12,up,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,80,8,2,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,179,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,3,179,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,87,,,,
16,up,Dj Belite,All Eyes on Me,76,1,6,,,,
17,down,Eljoee & CHAAMA,Mazal Mazal,15,5,48,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,179,,,,
19,up,Dallo,Safer Habibi,22,7,12,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,179,,,,
21,down,Tiësto & Ava Max,The Motto,19,1,75,,,,
22,down,Drake,Sticky,20,2,43,,,,
23,up,Drake,Flight's Booked,26,3,43,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",29,11,172,,,,
25,down,Alan Walker,Faded,17,5,179,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,179,,,,
27,up,Eljoee & CHAAMA,Bent Sultan,33,20,42,,,,
28,down,Regard,Ride It,23,1,179,57,2019-10-06,13,2019-11-10
29,up,Hijazi,Enta Omry Remix 2022,58,29,18,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,179,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,8,37,,,,
32,down,Marshmello,Silence (feat. Khalid),16,8,179,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,9,179,,,,
34,up,RÜFÜS DU SOL,Innerbloom,43,25,44,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,39,2,179,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,32,14,,,,
37,up,Mahmoud El Esseily,Malayeen,37,7,179,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,24,177,,,,
39,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],28,16,32,,,,
40,up,David Guetta,2U (feat. Justin Bieber),40,38,89,,,,
41,down,アヴィーチー,Wake Me Up,30,5,179,,,,
42,up,Edward Maya & Vika Jigulina,Stereo Love (Original),59,5,51,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),27,19,144,,,,
44,up,Drake,A Keeper,51,5,43,,,,
45,down,Avicii,The Nights,32,7,178,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,21,116,,,,
47,up,Amr Diab,Et2al اتقل (Mark Famm Remix),69,44,7,,,,
48,down,T3nzu,Drive Forever,42,30,42,,,,
49,up,Drake,Overdrive,60,8,40,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),45,22,85,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),47,23,142,,,,
52,up,DJ LOUIS V,Relax My Eyes (Radio Edit),85,52,2,,,,
53,down,Caiiro & AWEN,Your Voice (Adam Port Remix),38,8,33,,,,
54,up,Topic,Breaking Me (feat. A7S),55,1,164,94,2020-03-01,8,2020-08-16
55,up,Tiësto,Lay Low,78,16,11,,,,
56,down,Stromae,Alors on danse (Radio Edit),50,19,117,,,,
57,-,Farizki & Sapientdreams,Past Lives,-,16,1,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,57,18,35,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),46,1,179,97,2020-01-12,7,2020-05-10
60,up,Becky Hill & Topic,My Heart Goes (La Di Da),100,4,75,,,,
61,down,Drake,Tie That Binds,53,10,40,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,28,56,,,,
63,down,Zakes Bantwini & Kasango,Osama,44,35,37,,,,
64,up,Calvin Harris,Blame (feat. John Newman),67,29,130,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,15,123,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,7,176,,,,
67,down,Equinoxx,Sonata,52,19,7,,,,
68,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,13,1,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,31,150,,,,
70,-,Kanii,I Know (PR1ISVX Edit),-,53,1,,,,
71,down,CamelPhat & Elderbrook,Cola,65,7,138,,,,
72,up,Meduza,Tell It To My Heart (feat. Hozier),83,7,59,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,108,,,,
74,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,60,,,,
75,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,30,35,,,,
76,up,John Summit & Hayla,Where You Are,77,16,5,,,,
77,-,ARTBAT,Horizon,-,29,41,,,,
78,down,Lil Baba,Negm (feat. Abyusif),54,10,8,,,,
79,up,Tiësto & KAROL G,Don't Be Shy,90,3,86,,,,
80,down,Drake,Texts Go Green,66,7,40,,,,
81,-,Eljoee,Lala Mama (feat. CHAAMA),-,58,18,,,,
82,down,Makar,Mood,48,3,30,,,,
83,down,Dallo,Maqamat,64,37,19,,,,
84,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),92,52,20,,,,
85,up,kupidox,Feelings,94,85,2,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,10,152,,,,
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,1,166,87,2019-10-20,28,2019-12-08
88,up,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),95,25,5,,,,
89,-,Marshmello & Bastille,Happier,-,4,174,74,2019-10-06,74,2019-10-06
90,down,Drake,Liability,74,14,29,,,,
91,-,Drake,Calling My Name,-,9,28,,,,
92,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,111,,,,
93,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,18,173,,,,
94,down,"Alan Walker, K-391 & Emelie Hollow",Lily,93,35,125,,,,
95,down,Notre Dame,Yumi,86,17,22,,,,
96,up,Drake,Falling Back,98,4,28,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,41,,,,
98,-,Molotof,Lorry Pt. 2,-,20,12,,,,
99,-,David Guetta & Sia,Flames,-,18,166,,,,
100,down,Alesso & Zara Larsson,Words,84,7,47,,,,
