Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,2,22,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,6,1,38,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Halsey,Be Kind,5,2,13,50,2020-05-03,29,2020-05-17
6,down,Regard & Raye,Secrets,4,4,13,84,2020-06-14,62,2020-06-28
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,38,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,38,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,38,40,2019-10-06,40,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,38,87,2019-10-20,28,2019-12-08
11,up,Joel Corry,Head & Heart (feat. MNEK),28,5,2,99,2020-07-26,16,2020-09-20
12,down,The Chainsmokers,Closer (feat. Halsey),11,3,38,,,,
13,down,Alan Walker,Faded,12,5,38,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,2,38,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,38,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,4,38,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),36,6,38,,,,
18,down,Marshmello & Bastille,Happier,17,4,38,74,2019-10-06,74,2019-10-06
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,9,38,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,38,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,38,,,,
22,up,Kygo & Sasha Sloan,I'll Wait,26,2,17,82,2020-04-05,42,2020-04-12
23,down,アヴィーチー,Wake Me Up,18,5,38,,,,
24,up,Ash,Mosaïque,31,19,38,,,,
25,down,Marshmello,Silence (feat. Khalid),16,8,38,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,34,2,38,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,38,,,,
28,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,18,38,,,,
29,down,Kygo & OneRepublic,Lose Somebody,22,11,11,86,2020-06-07,80,2020-07-05
30,down,Sofi Tukker,Purple Hat,25,18,31,,,,
31,down,Rasster,SAD (Imanbek xxx Remix),21,21,7,,,,
32,up,Kadebostany,Save Me (Ash Remix),50,32,28,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),44,21,38,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,38,,,,
35,down,David Guetta & Sia,Flames,30,18,38,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,53,1,14,,,,
37,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,28,22,75,2020-01-26,65,2020-02-02
38,up,Loud Luxury,Body (feat. brando),45,8,37,,,,
39,up,DHARIA,Sugar & Brownies,60,25,8,,,,
40,up,Mahmoud El Esseily,Malayeen,43,7,38,,,,
41,down,Pascal Junior,Holdin' On,32,27,38,,,,
42,up,"Calvin Harris, Sam Smith",Promises,46,28,38,,,,
43,up,Ash & Amélie Martinez,Dans La Peau,56,40,33,,,,
44,down,Kygo,Freedom (feat. Zak Abel),39,12,15,70,2020-04-26,70,2020-04-26
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,20,38,,,,
46,up,Sofi Tukker,B*****t,54,28,33,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",41,11,31,,,,
48,up,Alan Walker,Alone,49,32,38,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,32,25,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,36,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,24,38,,,,
52,down,Faouzia,You Don't Even Know Me,35,14,38,,,,
53,up,Avicii,The Nights,63,7,37,,,,
54,up,Clean Bandit,Symphony (feat. Zara Larsson),68,23,36,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,44,35,,,,
56,up,Joel Corry,Lonely,61,13,23,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,40,26,38,,,,
58,down,R3HAB & ZAYN,Flames (feat. Jungleboi),47,32,5,,,,
59,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],57,55,24,,,,
60,up,Mahmut Orhan,Feel (feat. Seña Sener),96,51,16,,,,
61,down,Kaskade & Colette,When I'm With You,55,55,3,,,,
62,up,Joel Corry,Lonely (Goodboys Remix),79,49,7,,,,
63,-,Nathan Dawe,Lighter (feat. KSI),-,22,1,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,29,31,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,16,38,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,88,25,37,,,,
67,-,RÜFÜS DU SOL,You Were Right,-,41,1,,,,
68,up,CamelPhat & Elderbrook,Cola,72,7,38,,,,
69,up,Zedd & Alessia Cara,Stay,76,25,37,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),94,41,6,,,,
71,down,Imany,Don't Be So Shy (Filatov & Karas Remix),66,6,36,,,,
72,-,Topic & A7S,Breaking Me (HUGEL Remix),-,49,5,,,,
73,down,Vicetone & Tony Igy,Astronomia,71,6,18,99,2020-04-05,44,2020-04-12
74,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),64,22,34,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,5,16,,,,
76,down,Willy William,Ego (Radio Edit),73,38,8,,,,
77,down,Mahmut Orhan & Colonel Bagshot,6 Days,70,50,21,,,,
78,up,Major Lazer,Lean On (feat. MØ & DJ Snake),87,21,35,,,,
79,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,39,12,,,,
80,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,63,1,,,,
81,down,Maciel & Jeiang,Complicated,78,78,2,,,,
82,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),89,32,31,,,,
83,down,アヴィーチー,Addicted To You,58,44,33,,,,
84,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,18,38,,,,
85,up,Avicii,Waiting For Love,92,33,33,,,,
86,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,49,2,,,,
87,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,13,,,,
88,down,Petit Biscuit & Shallou,I Leave Again,82,33,9,,,,
89,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,60,1,,,,
90,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,76,8,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,14,23,,,,
92,down,Lane 8,Road (feat. Arctic Lake),84,50,11,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),81,21,27,,,,
94,down,Starley,Call on Me (Ryan Riback Remix),86,45,6,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,35,8,55,2019-10-27,43,2019-11-03
96,-,Hakan Akkus,I Can't Be (Extended Mix),-,83,2,,,,
97,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,13,,,,
98,up,The Chainsmokers,Sick Boy,100,44,29,,,,
99,-,Diplo & Jonas Brothers,Lonely,-,2,27,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,74,35,30,,,,
