Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,Kenya Grace,Strangers,62,1,2,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,99,,,,
4,down,SHAH (EG),Rasi Shab (feat. M-farag),3,2,15,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,65,,,,
6,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,5,10,,,,
7,down,ANOTR & Abel Balder,Relax My Eyes,6,3,32,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,201,,,,
9,up,Dj Belite,All Eyes on Me,9,1,27,,,,
10,up,Aaron Hibell,Destroyer of Worlds,53,7,2,,,,
11,up,Eljoee & CHAAMA,Hiya Hiya,21,1,73,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,201,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,201,,,,
14,up,Drake,Massive,16,1,65,,,,
15,down,Mahmoud El Esseily,Malayeen,14,7,201,,,,
16,down,Navon,Albi 303,8,8,4,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),10,3,201,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,55,,,,
19,up,Drake,Flight's Booked,24,3,65,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,201,,,,
21,down,CamelPhat & Elderbrook,Cola,12,7,159,,,,
22,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],36,16,54,,,,
23,up,Notre Dame,Yumi,25,17,36,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,201,,,,
25,down,Eljoee & CHAAMA,Mazal Mazal,23,5,70,,,,
26,up,Anyma & Rebūke,Syren,40,24,7,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada,30,5,4,,,,
28,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,2,64,,,,
29,down,Alan Walker,Faded,20,5,201,,,,
30,up,Drake,Sticky,33,2,65,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,6,201,,,,
32,down,Caiiro & AWEN,Your Voice (Adam Port Remix),22,8,55,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,6,201,,,,
34,down,RÜFÜS DU SOL,Innerbloom,27,25,66,,,,
35,up,Tiësto & Ava Max,The Motto,39,1,97,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,9,201,,,,
37,down,Tiësto,Lay Low,32,16,33,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),45,19,166,,,,
39,down,アヴィーチー,Wake Me Up,31,5,201,,,,
40,up,Gala,Freed from Desire,42,18,50,,,,
41,down,Avicii,The Nights,38,7,200,,,,
42,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),34,24,46,,,,
43,up,Ahmed Saad & AFROJACK,El Youm El Helw Dah (AFROJACK MDLBEAST Remix),88,43,2,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,35,3,201,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,21,138,,,,
46,up,Anyma & Sevdaliza,Samsara,50,21,5,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,24,199,,,,
48,down,Tiësto & Tate McRae,10:35,37,2,45,,,,
49,up,Regard,Ride It,55,1,201,57,2019-10-06,13,2019-11-10
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,31,171,,,,
51,up,Anyma & Poppy Baskcomb,Save Me,63,34,5,,,,
52,up,Anyma & Grimes,Welcome To The Opera,58,22,14,,,,
53,down,Calvin Harris & Sam Smith,Desire,46,25,7,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,109,,,,
55,up,DHARIA,Sugar & Brownies,64,25,131,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",41,11,194,,,,
57,down,Jazzy,Giving Me,44,18,12,,,,
58,up,Molotof,Lorry Pt. 2,61,20,22,,,,
59,down,Stromae,Alors on danse (Radio Edit),51,19,139,,,,
60,down,Drake,A Keeper,57,5,65,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,15,145,,,,
62,down,Calvin Harris,Blame (feat. John Newman),59,29,152,,,,
63,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],54,47,10,,,,
64,up,Marshmello,Silence (feat. Khalid),70,8,201,,,,
65,-,Drake,Tie That Binds,-,10,48,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,13,23,,,,
67,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,28,76,,,,
68,down,James Hype & Miggy Dela Rosa,Ferrari,67,18,54,,,,
69,up,Dezko,Ascend,84,6,13,,,,
70,up,Shah & A X L,Zaman (feat. M-farag),78,61,8,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),76,1,201,97,2020-01-12,7,2020-05-10
72,up,Eljoee & CHAAMA,Bent Sultan,91,20,64,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,60,1,174,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),79,23,164,,,,
75,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),48,46,78,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,34,130,,,,
77,down,Zakes Bantwini & Kasango,Osama,69,35,59,,,,
78,up,Avicii,Waiting For Love,81,33,141,,,,
79,-,Minelli,Rampampam,-,17,101,,,,
80,down,Odetari & 9lives,I LOVE YOU HOE,65,65,4,,,,
81,up,The Chainsmokers,Paris,97,43,92,,,,
82,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,7,195,,,,
83,-,Drake,Overdrive,-,8,57,,,,
84,down,DJ MOKA,YA LEIL (Extended Mix),56,56,3,,,,
85,down,Odetari & 6arelyhuman,GMFU,74,74,2,,,,
86,-,Drake,Texts Go Green,-,7,53,,,,
87,down,Topic,Breaking Me (feat. A7S),86,1,186,94,2020-03-01,8,2020-08-16
88,up,DJ DALI,Baglami,89,8,31,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,20,193,,,,
90,-,Tim Sanders,Overtake,-,90,1,,,,
91,-,Calvin Harris & Ellie Goulding,Miracle,-,6,24,,,,
92,up,Calvin Harris,Outside (feat. Ellie Goulding),92,22,106,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,10,169,,,,
94,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],99,27,12,,,,
95,-,Dallo,Safer Habibi,-,7,25,,,,
96,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,115,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,3,101,,,,
98,-,Aaron Hibell,Twilight Zone,-,98,1,,,,
99,-,Jungle,Back On 74,-,23,1,,,,
100,-,David Guetta & Sia,Flames,-,18,175,,,,
