Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,40,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,30,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,132,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,132,,,,
6,up,Eljoee & CHAAMA,Hiya Hiya,49,1,4,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,22,3,14,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,132,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,9,132,,,,
10,up,Hijazi,Desert Rose / aomri,32,10,29,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,132,,,,
12,down,El Madfaagya,فكك - احلام سعيدة,5,5,6,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,28,3,40,,,,
14,up,Acraze,Do It To It (feat. Cherish),14,2,28,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,132,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),19,14,15,,,,
17,up,Minelli,Rampampam,48,17,39,,,,
18,down,アヴィーチー,Wake Me Up,13,5,132,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),12,3,132,,,,
20,down,Tinlicker & Helsloot,Because You Move Me,8,1,108,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),40,5,96,99,2020-07-26,16,2020-09-20
22,down,Avicii,The Nights,7,7,131,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,3,66,89,2021-02-21,25,2021-04-04
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,15,76,,,,
25,down,Topic,Breaking Me (feat. A7S),15,1,117,94,2020-03-01,8,2020-08-16
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,4,28,,,,
27,down,Scott Rill,La Alegria,20,2,33,,,,
28,-,Gryffin & Olivia O'Brien,Caught Up,-,28,1,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",39,11,125,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,30,6,,,,
31,down,Regard,Ride It,25,1,132,57,2019-10-06,13,2019-11-10
32,up,Alesso & Zara Larsson,Words,44,7,4,,,,
33,up,Raving George,You're Mine (feat. Oscar and the Wolf),55,28,87,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,6,132,,,,
35,-,Marshmello & Bastille,Happier,-,4,131,74,2019-10-06,74,2019-10-06
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,20,132,,,,
37,down,Osman,Look at the Sky,26,6,28,,,,
38,up,Meduza,Tell It To My Heart (feat. Hozier),42,7,29,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,18,2,132,,,,
40,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,18,132,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,6,132,,,,
42,up,David Guetta & Sia,Flames,47,18,132,,,,
43,up,Marshmello,Silence (feat. Khalid),61,8,132,,,,
44,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,87,,,,
45,down,AVAION,Pieces,17,10,21,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),33,19,97,,,,
47,up,Mahmoud El Esseily,Malayeen,89,7,132,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,7,132,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,131,87,2019-10-20,28,2019-12-08
50,up,HVME,Goosebumps,73,4,86,85,2021-01-10,69,2021-01-17
51,down,T3nzu,Drive Forever,30,30,5,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,32,16,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),100,4,78,61,2021-01-03,22,2021-02-07
54,down,Stromae,Alors on danse (Radio Edit),27,19,72,,,,
55,down,Always April & Bashaar Al Jawad,Ti Ra Ra,43,2,57,,,,
56,down,Alan Walker,Faded,36,5,132,,,,
57,up,Alok,Side Effect (feat. Au/Ra),87,57,4,,,,
58,-,Jonasu,Black Magic,-,30,24,,,,
59,up,Calvin Harris,Blame (feat. John Newman),77,29,83,,,,
60,-,Eljoee & CHAAMA,Mazal Mazal,-,5,1,,,,
61,up,David Guetta,2U (feat. Justin Bieber),72,38,51,,,,
62,down,Monaldin,Femme Like U (feat. Emma Peters),59,4,74,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,65,26,129,,,,
64,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,66,6,9,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,4,63,72,2021-03-07,18,2021-05-16
66,down,SAINt JHN,Roses (Imanbek Remix),24,1,132,97,2020-01-12,7,2020-05-10
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,24,132,,,,
68,-,Alesso & Katy Perry,When I'm Gone,-,9,15,,,,
69,-,Kygo,Freeze,-,52,1,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,2,132,40,2019-10-06,40,2019-10-06
71,down,DHARIA,Sugar & Brownies,62,25,102,,,,
72,down,surf mesa,Ily,51,2,116,63,2020-04-19,18,2020-07-12
73,-,twocolors,Lovefool,-,10,44,,,,
74,down,Alan Walker,Alone,54,32,131,,,,
75,-,Faouzia,You Don't Even Know Me,-,14,103,,,,
76,down,RÜFÜS DU SOL,Innerbloom,68,25,13,,,,
77,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,9,1,,,,
78,-,Drenchill,Freed from Desire (feat. Indiiana),-,76,3,,,,
79,-,Daft Punk,Around the World,-,42,9,,,,
80,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,48,,,,
81,down,Dua Lipa & Angele,Fever,46,3,78,47,2020-11-15,47,2020-11-15
82,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),83,71,22,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,115,,,,
84,up,"Regard, Troye Sivan & Tate McRae",You,93,3,38,,,,
85,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,34,4,5,,,,
86,down,アヴィーチー,Addicted To You,84,44,100,,,,
87,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,82,4,,,,
88,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,42,48,,,,
89,-,Gala,Freed from Desire,-,18,1,,,,
90,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,40,27,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,91,1,,,,
92,-,Eljoee & CHAAMA,Bent Sultan,-,20,1,,,,
93,-,Hakan Akkus,I Can't Be (Extended Mix),-,83,6,,,,
94,up,R3HAB & ZAYN,Flames (feat. Jungleboi),94,32,61,,,,
95,-,YABØII,Take me to Church,-,69,8,,,,
96,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,8,33,,,,
97,down,John Summit,Human (feat. Echoes),56,39,13,,,,
98,-,Divolly & Markward & Panuma,Tides (feat. Nina Carr),-,98,1,,,,
99,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,82,7,,,,
100,-,R.I.O.,Shine On,-,58,28,,,,
