Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,78,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,93,97,2020-01-12,7,2020-05-10
3,up,Always April & Bashaar Al Jawad,Ti Ra Ra,3,2,18,,,,
4,up,Monaldin,Femme Like U (feat. Emma Peters),7,4,35,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,93,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,93,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,6,1,69,,,,
8,up,Regard,Ride It,10,1,93,57,2019-10-06,13,2019-11-10
9,down,"ATB, Topic & A7S",Your Love (9PM),5,3,27,89,2021-02-21,25,2021-04-04
10,up,"Regard, Troye Sivan & Tate McRae",You,11,3,18,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,93,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,93,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,4,25,72,2021-03-07,18,2021-05-16
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),4,4,93,,,,
15,up,Avicii,The Nights,18,7,92,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,8,13,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,9,93,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,15,37,,,,
19,up,アヴィーチー,Wake Me Up,21,5,93,,,,
20,up,surf mesa,Ily,23,2,77,63,2020-04-19,18,2020-07-12
21,up,Alan Walker,Faded,35,5,93,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,93,,,,
23,down,HVME,Goosebumps,20,4,47,85,2021-01-10,69,2021-01-17
24,down,The Chainsmokers,Closer (feat. Halsey),17,3,93,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,20,93,,,,
26,down,Stromae,Alors on danse (Radio Edit),22,19,36,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,93,87,2019-10-20,28,2019-12-08
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,93,,,,
29,up,Marshmello & Bastille,Happier,39,4,93,74,2019-10-06,74,2019-10-06
30,up,Marshmello,Silence (feat. Khalid),36,8,93,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,2,93,40,2019-10-06,40,2019-10-06
32,up,"Joel Corry, RAYE & David Guetta",BED,32,6,25,90,2021-04-04,42,2021-04-18
33,up,David Guetta & Sia,Flames,42,18,93,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,6,93,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,14,57,,,,
36,up,Mahmoud El Esseily,Malayeen,45,7,93,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,7,93,,,,
38,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),46,38,3,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,5,31,,,,
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,5,48,,,,
41,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),31,31,6,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,24,5,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),62,4,42,61,2021-01-03,22,2021-02-07
44,up,Pascal Letoublon,Friendships,53,31,32,,,,
45,up,DHARIA,Sugar & Brownies,49,25,63,,,,
46,up,Alan Walker,Alone,96,32,92,,,,
47,up,Dua Lipa & Angele,Fever,60,3,42,47,2020-11-15,47,2020-11-15
48,up,Pascal Junior,Holdin' On,71,27,93,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,24,93,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,18,93,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,29,85,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,34,47,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),37,5,57,99,2020-07-26,16,2020-09-20
55,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,32,1,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",55,11,86,,,,
57,down,Calvin Harris,Summer,52,38,27,,,,
58,down,Lipless,Paradox,40,19,20,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),69,21,87,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,87,26,93,,,,
61,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),54,29,4,,,,
62,-,Kadebostany,Save Me (Ash Remix),-,32,75,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,10,91,,,,
64,up,Kygo,Stole the Show (feat. Parson James),67,27,56,,,,
65,-,Tiësto & KAROL G,Don't Be Shy,-,3,1,,,,
66,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),56,56,2,,,,
67,down,Regard & Raye,Secrets,64,4,65,84,2020-06-14,62,2020-06-28
68,up,Kygo,Firestone (feat. Conrad Sewell),68,19,61,,,,
69,up,Sofi Tukker,Purple Hat,83,18,86,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,95,34,57,,,,
71,up,Clean Bandit,Symphony (feat. Zara Larsson),79,23,74,,,,
72,-,ZHU,Faded,-,57,32,,,,
73,up,Otnicka,Where Are You,84,39,17,,,,
74,-,Love Regenerator & Eli Brown,We Can Come Together,-,74,1,,,,
75,up,Minelli,Rampampam,78,17,2,,,,
76,down,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],27,17,6,,,,
77,down,Calvin Harris,Blame (feat. John Newman),59,29,44,,,,
78,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,21,69,,,,
79,down,R3HAB & Carmen Soliman,One More Dance (Arabic Version),43,13,19,,,,
80,-,Avicii,Waiting For Love,-,33,80,,,,
81,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),100,46,22,,,,
82,up,Otnicka,Babel,89,55,18,,,,
83,-,アヴィーチー,Addicted To You,-,44,71,,,,
84,up,Lost Frequencies,Are You With Me (Radio Edit),88,42,29,,,,
85,down,R3HAB & A Touch of Class,All Around the World (La La La),63,21,78,,,,
86,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,47,4,,,,
87,down,CamelPhat & Elderbrook,Cola,75,7,90,,,,
88,up,Calvin Harris,Feel So Close (Radio Edit),98,34,54,,,,
89,-,R.I.O.,Shine On,-,58,13,,,,
90,up,Sofi Tukker,B*****t,90,28,68,,,,
91,down,twocolors,Lovefool,73,10,42,,,,
92,-,Anthony Keyrouz & Henri Purnell,Alone (feat. Romy Wave),-,92,1,,,,
93,-,BOILERS & EC Twins,Runaway (U&I) [feat. Gunnva],-,82,1,,,,
94,down,Otto Knows,Back Where I Belong (feat. Avicii),30,12,5,,,,
95,-,FISHER,Just Feels Tight,-,95,1,,,,
96,-,RAYE,Regardless,-,39,8,,,,
97,down,Haux,Calico (Thomfjord Remix),66,46,2,,,,
98,down,"Calvin Harris, Sam Smith",Promises,94,28,91,,,,
99,-,Marshmello & Halsey,Be Kind,-,2,66,50,2020-05-03,29,2020-05-17
100,-,Calvin Harris,My Way,-,44,36,,,,
