Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,83,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,49,,,,
4,up,ANOTR & Abel Balder,Relax My Eyes,4,3,16,,,,
5,up,Eljoee & CHAAMA,Mazal Mazal,5,5,54,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,185,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,185,,,,
8,up,Eljoee & CHAAMA,Hiya Hiya,9,1,57,,,,
9,down,Tiësto & Tate McRae,10:35,6,2,29,,,,
10,up,Drake,Massive,12,1,49,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,185,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,39,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,3,185,,,,
14,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,2,48,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,4,185,,,,
16,up,Farizki & Sapientdreams,Past Lives,16,16,7,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,18,6,11,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,13,7,,,,
19,up,Alan Walker,Faded,22,5,185,,,,
20,up,Drake,Sticky,23,2,49,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,185,,,,
22,down,Tiësto & Ava Max,The Motto,21,1,81,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,93,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,6,185,,,,
25,up,Drake,Flight's Booked,28,3,49,,,,
26,up,Eljoee & CHAAMA,Bent Sultan,27,20,48,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,9,185,,,,
28,up,Tiësto,Lay Low,35,16,17,,,,
29,up,Regard,Ride It,29,1,185,57,2019-10-06,13,2019-11-10
30,down,Mahmoud El Esseily,Malayeen,24,7,185,,,,
31,up,アヴィーチー,Wake Me Up,33,5,185,,,,
32,up,John Summit & Hayla,Where You Are,32,16,11,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,46,2,185,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,6,185,,,,
35,up,Alan Walker & Sasha Alex Sloan,Hero,36,35,3,,,,
36,up,RÜFÜS DU SOL,Innerbloom,43,25,50,,,,
37,up,Caiiro & AWEN,Your Voice (Adam Port Remix),53,8,39,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,8,43,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,24,183,,,,
40,down,Marshmello,Silence (feat. Khalid),31,8,185,,,,
41,up,Rui Da Silva,Touch Me,44,34,5,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",34,11,178,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,18,30,,,,
44,up,Amr Diab,Et2al اتقل (Mark Famm Remix),45,44,13,,,,
45,down,Avicii,The Nights,37,7,184,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),52,22,91,,,,
47,up,Drake,A Keeper,50,5,49,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),38,19,150,,,,
49,down,Dallo,Safer Habibi,30,7,18,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,21,122,,,,
51,up,Becky Hill & Lewis Thompson,Side Effects,92,51,2,,,,
52,up,David Guetta,2U (feat. Justin Bieber),64,38,95,,,,
53,up,Stromae,Alors on danse (Radio Edit),55,19,123,,,,
54,down,Calvin Harris,Blame (feat. John Newman),51,29,136,,,,
55,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],40,16,38,,,,
56,up,Tinlicker & Helsloot,Because You Move Me,63,1,158,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,34,114,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,56,18,41,,,,
59,up,Switch Disco,REACT,73,59,2,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,7,182,,,,
61,up,Topic,Breaking Me (feat. A7S),76,1,170,94,2020-03-01,8,2020-08-16
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,5,57,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),66,23,148,,,,
64,up,CamelPhat & Elderbrook,Cola,69,7,143,,,,
65,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,80,18,179,,,,
66,up,Tiësto & KAROL G,Don't Be Shy,68,3,92,,,,
67,up,Molotof,Lorry Pt. 2,84,20,16,,,,
68,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,54,6,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,10,157,,,,
70,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,20,179,,,,
71,down,Drake,Overdrive,49,8,45,,,,
72,-,Tiësto & Mathame,Feel Your Ghost,-,4,1,,,,
73,up,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),96,25,7,,,,
74,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),99,24,31,,,,
75,up,Zakes Bantwini & Kasango,Osama,87,35,43,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,15,129,,,,
77,down,Pascal Junior,Holdin' On,70,27,124,,,,
78,-,The Chainsmokers,Paris,-,43,87,,,,
79,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,28,62,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),61,1,185,97,2020-01-12,7,2020-05-10
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,80,,,,
82,down,Dallo,Maqamat,78,37,25,,,,
83,up,Drake,Texts Go Green,98,7,45,,,,
84,down,Dj Valka,Faded (feat. Iselin Solheim),74,56,12,,,,
85,down,Gala,Freed from Desire,58,18,34,,,,
86,up,David Guetta,Stay (Don't Go Away) [feat. Raye],100,86,5,,,,
87,-,Vexen,Narcissistic Personality Disorder,-,87,1,,,,
88,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,126,,,,
89,up,Hijazi,Enta Omry Remix 2022,94,29,24,,,,
90,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),88,52,24,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,31,156,,,,
92,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,2,103,,,,
93,down,Serhat Durmus,La Câlin,57,40,39,,,,
94,down,Minelli,Rampampam,82,17,91,,,,
95,down,WhoMadeWho & ARTBAT,Closer (mixed),79,63,8,,,,
96,down,Drake,Calling My Name,77,9,30,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,43,,,,
98,down,Lil Baba,Negm (feat. Abyusif),97,10,14,,,,
99,down,Makar,Mood,83,3,36,,,,
100,down,Marshmello & Bastille,Happier,71,4,178,74,2019-10-06,74,2019-10-06
