Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,15,,,,
3,up,Makar,Mood,14,3,2,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,49,,,,
5,down,Drake,Massive,4,1,15,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,151,,,,
7,up,Eljoee & CHAAMA,Hiya Hiya,7,1,23,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,8,5,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,151,,,,
10,down,Drake,Sticky,6,2,15,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,59,,,,
12,down,Alok & Alan Walker,Headlights (feat. KIDDO),11,2,14,,,,
13,down,Tiësto & Ava Max,The Motto,10,1,47,,,,
14,up,Alan Walker,Faded,15,5,151,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,151,,,,
16,up,Eljoee & CHAAMA,Mazal Mazal,17,5,20,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,3,151,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,8,9,,,,
19,down,Drake,Flight's Booked,16,3,15,,,,
20,up,Marshmello,Silence (feat. Khalid),24,8,151,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,6,151,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,3,151,,,,
23,down,Regard,Ride It,20,1,151,57,2019-10-06,13,2019-11-10
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,151,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,9,151,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,2,151,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,22,18,7,,,,
28,up,アヴィーチー,Wake Me Up,31,5,151,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),36,4,47,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),21,19,116,,,,
31,up,Mahmoud El Esseily,Malayeen,39,7,151,,,,
32,down,Drake,A Keeper,23,5,15,,,,
33,down,Tinlicker & Helsloot,Because You Move Me,30,1,127,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,6,151,,,,
35,up,Alesso & Zara Larsson,Words,56,7,22,,,,
36,up,Drake,Texts Go Green,40,7,15,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),33,1,151,97,2020-01-12,7,2020-05-10
38,up,CamelPhat & Elderbrook,Cola,38,7,115,,,,
39,down,Avicii,The Nights,32,7,150,,,,
40,up,Drake,Falling Back,41,4,15,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,15,95,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,21,88,,,,
43,up,Topic,Breaking Me (feat. A7S),43,1,136,94,2020-03-01,8,2020-08-16
44,up,Drake,Overdrive,45,8,15,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",52,11,144,,,,
46,up,Minelli,Rampampam,68,17,58,,,,
47,down,ARTBAT,Horizon,35,29,19,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,24,52,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),50,23,114,,,,
50,down,Calvin Harris,Blame (feat. John Newman),42,29,102,,,,
51,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],67,16,7,,,,
52,down,Drake,Tie That Binds,51,10,15,,,,
53,up,Luca,Be Alive (feat. Nokyo) [2022 Edit],88,53,2,,,,
54,up,Tiësto & Charli XCX,Hot In It,62,13,13,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,55,3,59,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,28,28,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,34,84,,,,
58,down,Drake,Calling My Name,49,9,15,,,,
59,down,LF SYSTEM,Afraid To Feel,46,40,9,,,,
60,down,Marshmello & Bastille,Happier,53,4,150,74,2019-10-06,74,2019-10-06
61,up,David Guetta & Sia,Flames,66,18,149,,,,
62,up,Zakes Bantwini & Kasango,Osama,78,35,10,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,54,1,18,,,,
64,up,Lucas Nord,Closer To You,91,64,2,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,61,30,25,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,18,148,,,,
67,-,Lonely in the Rain & Panama,Feel This Way,-,67,2,,,,
68,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,56,6,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,24,149,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,31,123,,,,
71,-,Rules,Carry You,-,40,21,,,,
72,up,Always April & Bashaar Al Jawad,Ti Ra Ra,96,2,76,,,,
73,down,Caiiro & AWEN,Your Voice (Adam Port Remix),65,8,6,,,,
74,up,WhoMadeWho & ARTBAT,Closer (mixed),77,63,3,,,,
75,down,Eljoee & CHAAMA,Bent Sultan,64,20,20,,,,
76,up,surf mesa,Ily,97,2,135,63,2020-04-19,18,2020-07-12
77,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),86,52,6,,,,
78,down,Osman,Look at the Sky,72,6,47,,,,
79,down,David Guetta,2U (feat. Justin Bieber),69,38,61,,,,
80,-,OSVISS,Oxygen,-,52,25,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,10,130,,,,
82,down,Stromae,Alors on danse (Radio Edit),59,19,90,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,20,150,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,1,147,87,2019-10-20,28,2019-12-08
85,down,Drake,Currents,57,11,15,,,,
86,-,RÜFÜS DU SOL,Innerbloom,-,25,25,,,,
87,up,Monaldin,Femme Like U (feat. Emma Peters),95,4,88,,,,
88,-,Alan Walker,Alone,-,32,138,,,,
89,down,T3nzu,Drive Forever,85,30,14,,,,
90,-,Lost Frequencies,Are You with Me (Christmas Mix),-,90,2,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,2,45,,,,
92,-,Pascal Junior,Holdin' On,-,27,122,,,,
93,-,R.I.O.,Shine On,-,58,40,,,,
94,-,James Carter,We're Done (feat. Zoe Maxwell),-,94,1,,,,
95,-,Massano,The Feeling,-,83,2,,,,
96,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,5,29,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,144,40,2019-10-06,40,2019-10-06
98,down,Drake,Liability,80,14,15,,,,
99,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,5,62,,,,
100,down,Dua Lipa & Angele,Fever,83,3,91,47,2020-11-15,47,2020-11-15
