Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,77,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,92,97,2020-01-12,7,2020-05-10
3,up,Always April & Bashaar Al Jawad,Ti Ra Ra,3,2,17,,,,
4,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,92,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),9,3,26,89,2021-02-21,25,2021-04-04
6,down,Tinlicker & Helsloot,Because You Move Me,1,1,68,,,,
7,down,Monaldin,Femme Like U (feat. Emma Peters),5,4,34,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,92,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,92,,,,
10,up,Regard,Ride It,12,1,92,57,2019-10-06,13,2019-11-10
11,down,"Regard, Troye Sivan & Tate McRae",You,6,3,17,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,92,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,92,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,8,12,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,5,30,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,24,72,2021-03-07,18,2021-05-16
17,up,The Chainsmokers,Closer (feat. Halsey),17,3,92,,,,
18,up,Avicii,The Nights,23,7,91,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,14,56,,,,
20,up,HVME,Goosebumps,24,4,46,85,2021-01-10,69,2021-01-17
21,up,アヴィーチー,Wake Me Up,21,5,92,,,,
22,down,Stromae,Alors on danse (Radio Edit),19,19,35,,,,
23,up,surf mesa,Ily,31,2,76,63,2020-04-19,18,2020-07-12
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,15,36,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,92,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,9,92,,,,
27,down,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],25,17,5,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,18,3,92,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,92,87,2019-10-20,28,2019-12-08
30,down,Otto Knows,Back Where I Belong (feat. Avicii),22,12,4,,,,
31,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),76,31,5,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,45,6,24,90,2021-04-04,42,2021-04-18
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,92,40,2019-10-06,40,2019-10-06
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,20,92,,,,
35,down,Alan Walker,Faded,27,5,92,,,,
36,up,Marshmello,Silence (feat. Khalid),37,8,92,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),38,5,56,99,2020-07-26,16,2020-09-20
38,down,Alan Walker,Sing Me to Sleep,34,27,29,,,,
39,up,Marshmello & Bastille,Happier,43,4,92,74,2019-10-06,74,2019-10-06
40,up,Lipless,Paradox,95,19,19,,,,
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,22,4,,,,
42,down,David Guetta & Sia,Flames,41,18,92,,,,
43,up,R3HAB & Carmen Soliman,One More Dance (Arabic Version),49,13,18,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,6,92,,,,
45,up,Mahmoud El Esseily,Malayeen,59,7,92,,,,
46,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),78,38,2,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,7,92,,,,
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,18,92,,,,
49,down,DHARIA,Sugar & Brownies,39,25,62,,,,
50,down,DJスネイク & ジョージ・メイプル,トーク,44,32,4,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),48,24,4,,,,
52,down,Calvin Harris,Summer,40,38,26,,,,
53,up,Pascal Letoublon,Friendships,58,31,31,,,,
54,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),29,29,3,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",50,11,85,,,,
56,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,56,1,,,,
57,-,Massane,Closure (feat. Benjamin Roustaing),-,57,3,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,34,46,,,,
59,up,Calvin Harris,Blame (feat. John Newman),63,29,43,,,,
60,down,Dua Lipa & Angele,Fever,47,3,41,47,2020-11-15,47,2020-11-15
61,-,Coldabank,Afterlife (Chilled Mix),-,57,4,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),69,4,41,61,2021-01-03,22,2021-02-07
63,up,R3HAB & A Touch of Class,All Around the World (La La La),79,21,77,,,,
64,up,Regard & Raye,Secrets,71,4,64,84,2020-06-14,62,2020-06-28
65,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,29,84,,,,
66,-,Haux,Calico (Thomfjord Remix),-,46,1,,,,
67,up,Kygo,Stole the Show (feat. Parson James),72,27,55,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),53,19,60,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,86,,,,
70,up,Skrillex & Diplo,To Ü (feat. AlunaGeorge),100,43,4,,,,
71,up,Pascal Junior,Holdin' On,73,27,92,,,,
72,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,56,1,,,,
73,-,twocolors,Lovefool,-,10,41,,,,
74,down,Feder,Goodbye [feat. Lyse] [Radio Edit],65,36,4,,,,
75,-,CamelPhat & Elderbrook,Cola,-,7,89,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),97,5,47,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,69,1,,,,
78,-,Minelli,Rampampam,-,17,1,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),81,23,73,,,,
80,down,Duke Dumont,I Got U (feat. Jax Jones),52,33,4,,,,
81,-,Sigala & Rita Ora,You for Me,-,81,1,,,,
82,down,Era Istrefi,Bonbon,57,51,3,,,,
83,down,Sofi Tukker,Purple Hat,66,18,85,,,,
84,down,Otnicka,Where Are You,83,39,16,,,,
85,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,48,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,90,,,,
87,up,Dynoro & Gigi D'Agostino,In My Mind,93,26,92,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),74,42,28,,,,
89,down,Otnicka,Babel,67,55,17,,,,
90,down,Sofi Tukker,B*****t,70,28,67,,,,
91,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,44,58,,,,
92,down,Majestic & Boney M.,Rasputin,64,64,6,,,,
93,-,Adon,San Diego Fair,-,68,3,,,,
94,down,"Calvin Harris, Sam Smith",Promises,77,28,90,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,94,34,56,,,,
96,down,Alan Walker,Alone,68,32,91,,,,
97,down,Martin Garrix & Bebe Rexha,In the Name of Love,75,24,92,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),82,34,53,,,,
99,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,51,,,,
100,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,21,,,,
