Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,SHAH (EG),Rasi Shab (feat. M-farag),4,2,10,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,94,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,60,,,,
5,up,Dj Belite,All Eyes on Me,5,1,22,,,,
6,up,ANOTR & Abel Balder,Relax My Eyes,6,3,27,,,,
7,up,CamelPhat & Elderbrook,Cola,10,7,154,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,196,,,,
9,up,Drake,Massive,12,1,60,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,50,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,196,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,4,196,,,,
13,up,Alok & Alan Walker,Headlights (feat. KIDDO),14,2,59,,,,
14,down,Eljoee & CHAAMA,Hiya Hiya,9,1,68,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,3,196,,,,
16,up,Drake,Flight's Booked,16,3,60,,,,
17,up,Caiiro & AWEN,Your Voice (Adam Port Remix),20,8,50,,,,
18,up,Jazzy,Giving Me,25,18,7,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,196,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,196,,,,
21,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),30,5,5,,,,
22,up,Mahmoud El Esseily,Malayeen,28,7,196,,,,
23,down,Eljoee & CHAAMA,Mazal Mazal,21,5,65,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,104,,,,
25,up,Calvin Harris & Sam Smith,Desire,85,25,2,,,,
26,down,Drake,Sticky,24,2,60,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,2,196,,,,
28,down,Tiësto,Lay Low,19,16,28,,,,
29,up,Tiësto & Ava Max,The Motto,29,1,92,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,196,,,,
31,up,Tiësto & Tate McRae,10:35,36,2,40,,,,
32,up,Anyma & Rebūke,Syren,78,24,2,,,,
33,up,Marshmello,Silence (feat. Khalid),42,8,196,,,,
34,down,Gala,Freed from Desire,26,18,45,,,,
35,up,Regard,Ride It,35,1,196,57,2019-10-06,13,2019-11-10
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,6,196,,,,
37,down,Alan Walker,Faded,34,5,196,,,,
38,down,アヴィーチー,Wake Me Up,32,5,196,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,9,196,,,,
40,down,Farizki & Sapientdreams,Past Lives,31,16,18,,,,
41,down,RÜFÜS DU SOL,Innerbloom,39,25,61,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,13,18,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),38,19,161,,,,
44,up,Notre Dame,Yumi,60,17,31,,,,
45,down,Tiësto & Mathame,Feel Your Ghost,41,4,12,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,21,133,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",47,11,189,,,,
48,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],37,16,49,,,,
49,down,Avicii,The Nights,43,7,195,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,8,54,,,,
51,down,Anyma & Grimes,Welcome To The Opera,49,22,9,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),64,23,159,,,,
53,up,Stromae,Alors on danse (Radio Edit),70,19,134,,,,
54,down,Tinlicker & Helsloot,Because You Move Me,44,1,169,,,,
55,down,Zakes Bantwini & Kasango,Osama,50,35,54,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,24,194,,,,
57,down,Barry Can't Swim,El Layali,52,52,2,,,,
58,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),48,24,41,,,,
59,down,Drake,A Keeper,58,5,60,,,,
60,up,Eljoee & CHAAMA,Bent Sultan,77,20,59,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,28,72,,,,
62,up,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],66,47,5,,,,
63,down,David Guetta,2U (feat. Justin Bieber),53,38,106,,,,
64,down,Edward Maya & Vika Jigulina,Stereo Love (Original),46,5,68,,,,
65,up,S3BZS,Montagem - Pr Funk,67,65,8,,,,
66,down,Dezko,Ascend,59,6,8,,,,
67,-,HEDEGAARD,GASOLINA & COCAINA,-,67,1,,,,
68,down,Rui Da Silva,Touch Me,54,34,16,,,,
69,up,Shah & A X L,Zaman (feat. M-farag),75,61,3,,,,
70,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,80,18,188,,,,
71,up,Calvin Harris,Blame (feat. John Newman),81,29,147,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,31,167,,,,
73,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],92,27,9,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,5,89,,,,
75,-,WhoMadeWho & ARTBAT,Closer (mixed),-,63,11,,,,
76,down,John Summit & Hayla,Where You Are,62,16,22,,,,
77,down,R.I.O.,Shine On,68,58,51,,,,
78,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,20,190,,,,
79,down,DJ DALI,Baglami,55,8,26,,,,
80,up,Drake,Overdrive,86,8,54,,,,
81,up,Calvin Harris,Summer,82,38,90,,,,
82,up,SAINt JHN,Roses (Imanbek Remix),91,1,196,97,2020-01-12,7,2020-05-10
83,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,34,125,,,,
84,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),83,46,73,,,,
85,down,Peggy Gou,Starry Night,72,35,13,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,73,18,49,,,,
87,-,Avicii,Waiting For Love,-,33,138,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,15,140,,,,
89,-,Odetari & cade clair,LOOK DON’T TOUCH,-,76,4,,,,
90,-,Coldabank,Things U Said,-,85,1,,,,
91,-,Drake,Texts Go Green,-,7,51,,,,
92,down,Topic,Breaking Me (feat. A7S),87,1,181,94,2020-03-01,8,2020-08-16
93,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),94,32,42,,,,
94,-,Sllash & Doppe,Bamboleo,-,62,2,,,,
95,down,Calvin Harris & Ellie Goulding,Miracle,84,6,22,,,,
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,84,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,3,99,,,,
98,-,Makar,Mood,-,3,41,,,,
99,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,113,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,131,,,,
