Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,4,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,90,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,56,,,,
4,up,Dj Belite,All Eyes on Me,4,1,18,,,,
5,up,SHAH (EG),Rasi Shab (feat. M-farag),17,2,6,,,,
6,down,ANOTR & Abel Balder,Relax My Eyes,5,3,23,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,192,,,,
8,up,Drake,Massive,8,1,56,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,46,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,192,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,3,192,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,192,,,,
13,down,Eljoee & CHAAMA,Mazal Mazal,11,5,61,,,,
14,up,Alok & Alan Walker,Headlights (feat. KIDDO),15,2,55,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,192,,,,
16,up,アヴィーチー,Wake Me Up,28,5,192,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),31,3,192,,,,
18,down,Eljoee & CHAAMA,Hiya Hiya,10,1,64,,,,
19,up,Jazzy,Giving Me,22,18,3,,,,
20,down,Tiësto,Lay Low,16,16,24,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,6,192,,,,
22,down,Tiësto & Tate McRae,10:35,18,2,36,,,,
23,up,Alan Walker,Faded,33,5,192,,,,
24,down,CamelPhat & Elderbrook,Cola,21,7,150,,,,
25,down,Farizki & Sapientdreams,Past Lives,19,16,14,,,,
26,down,Regard,Ride It,24,1,192,57,2019-10-06,13,2019-11-10
27,up,Tiësto & Ava Max,The Motto,32,1,88,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,100,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,34,2,192,,,,
30,up,Drake,Flight's Booked,30,3,56,,,,
31,up,Caiiro & AWEN,Your Voice (Adam Port Remix),39,8,46,,,,
32,down,Gala,Freed from Desire,23,18,41,,,,
33,down,Drake,Sticky,26,2,56,,,,
34,up,Tiësto & Mathame,Feel Your Ghost,38,4,8,,,,
35,up,Mahmoud El Esseily,Malayeen,35,7,192,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),47,19,157,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,6,192,,,,
38,down,RÜFÜS DU SOL,Innerbloom,27,25,57,,,,
39,up,David Guetta,2U (feat. Justin Bieber),44,38,102,,,,
40,up,Marshmello,Silence (feat. Khalid),50,8,192,,,,
41,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],45,16,45,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,37,6,18,,,,
43,up,John Summit & Hayla,Where You Are,52,13,18,,,,
44,down,Dezko,Ascend,20,6,4,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,13,14,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,8,50,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,46,1,165,,,,
48,up,Zakes Bantwini & Kasango,Osama,63,35,50,,,,
49,down,Peggy Gou,Starry Night,36,35,9,,,,
50,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,21,129,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,9,192,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,20,186,,,,
53,down,Anyma & Grimes,Welcome To The Opera,48,22,5,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,34,121,,,,
55,up,Amr Diab,Et2al اتقل (Mark Famm Remix),82,44,20,,,,
56,down,Avicii,The Nights,41,7,191,,,,
57,down,Rui Da Silva,Touch Me,49,34,12,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,190,,,,
59,down,Eljoee & CHAAMA,Bent Sultan,54,20,55,,,,
60,up,Drake,A Keeper,60,5,56,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",43,11,185,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),56,22,98,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,84,18,45,,,,
64,-,Pascal Junior,Holdin' On,-,27,130,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),71,23,155,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),65,5,64,,,,
67,-,Eljé,Bout To Lose It,-,67,1,,,,
68,-,Dj Valka,Faded (feat. Iselin Solheim),-,56,13,,,,
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,32,38,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,31,163,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,5,86,,,,
72,up,Lil Baba,Negm (feat. Abyusif),99,10,19,,,,
73,down,Becky Hill & Topic,My Heart Goes (La Di Da),72,4,82,,,,
74,up,Switch Disco,REACT,78,59,7,,,,
75,down,Stromae,Alors on danse (Radio Edit),59,19,130,,,,
76,up,Odetari & cade clair,LOOK DON’T TOUCH,94,76,2,,,,
77,down,Drake,Overdrive,74,8,50,,,,
78,down,Calvin Harris,Blame (feat. John Newman),61,29,143,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),70,1,192,97,2020-01-12,7,2020-05-10
80,-,Drake,Texts Go Green,-,7,48,,,,
81,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,44,4,,,,
82,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),81,24,37,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,29,121,,,,
84,up,S3BZS,Montagem - Pr Funk,95,65,4,,,,
85,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,112,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,68,,,,
87,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,1,,,,
88,down,Minelli,Rampampam,76,17,97,,,,
89,down,R.I.O.,Shine On,77,58,48,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,15,136,,,,
91,down,Notre Dame,Yumi,90,17,27,,,,
92,down,DJ DALI,Baglami,85,8,22,,,,
93,-,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),-,25,10,,,,
94,-,Makar,Mood,-,3,38,,,,
95,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],88,27,7,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,10,164,,,,
97,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,54,13,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,34,71,,,,
99,down,Calvin Harris,Summer,73,38,87,,,,
100,down,Topic,Breaking Me (feat. A7S),67,1,177,94,2020-03-01,8,2020-08-16
