Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),16,1,2,,,,
2,up,Drake,Sticky,36,2,2,,,,
3,up,Drake,Massive,33,1,2,,,,
4,up,Drake,Falling Back,23,4,2,,,,
5,up,Drake,A Keeper,46,5,2,,,,
6,up,Drake,Flight's Booked,38,3,2,,,,
7,up,Drake,Texts Go Green,32,7,2,,,,
8,up,Drake,Overdrive,42,8,2,,,,
9,up,Drake,Calling My Name,52,9,2,,,,
10,up,Drake,Tie That Binds,55,10,2,,,,
11,up,Drake,Currents,54,11,2,,,,
12,down,Eljoee & CHAAMA,Hiya Hiya,1,1,10,,,,
13,up,Drake,Down Hill,58,13,2,,,,
14,up,Drake,Liability,59,14,2,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,138,,,,
16,up,Drake,Intro,53,16,2,,,,
17,down,Tiësto & Ava Max,The Motto,3,1,34,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,46,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,36,,,,
20,down,Eljoee & CHAAMA,Mazal Mazal,7,5,7,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,138,,,,
22,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,9,9,7,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,1,5,,,,
24,down,Avicii,The Nights,11,7,137,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,138,,,,
26,down,アヴィーチー,Wake Me Up,13,5,138,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,4,138,,,,
28,down,Regard,Ride It,26,1,138,57,2019-10-06,13,2019-11-10
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,138,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,9,138,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),15,3,138,,,,
32,down,Topic,Breaking Me (feat. A7S),18,1,123,94,2020-03-01,8,2020-08-16
33,down,Edward Maya & Vika Jigulina,Stereo Love (Original),29,5,16,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,19,1,114,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,27,2,138,,,,
36,down,Alan Walker,Faded,17,5,138,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,6,138,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),22,1,138,97,2020-01-12,7,2020-05-10
39,down,Marshmello,Silence (feat. Khalid),28,8,138,,,,
40,up,Eljoee & CHAAMA,Bent Sultan,47,20,7,,,,
41,down,Osman,Look at the Sky,25,6,34,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,6,138,,,,
43,up,Minelli,Rampampam,61,17,45,,,,
44,down,Acraze,Do It To It (feat. Cherish),20,2,34,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,4,34,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,15,82,,,,
47,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,32,22,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),43,5,102,99,2020-07-26,16,2020-09-20
49,down,Tiësto & KAROL G,Don't Be Shy,35,3,46,,,,
50,down,AVAION,Pieces,21,10,27,,,,
51,-,Ahmed Tito,رجوعنا حلم,-,51,1,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",44,11,131,,,,
53,down,Always April & Bashaar Al Jawad,Ti Ra Ra,49,2,63,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),34,14,21,,,,
55,up,Alesso & Zara Larsson,Words,74,7,10,,,,
56,down,Marshmello & Bastille,Happier,39,4,137,74,2019-10-06,74,2019-10-06
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,20,138,,,,
58,up,DHARIA,Sugar & Brownies,72,25,108,,,,
59,up,Monaldin,Femme Like U (feat. Emma Peters),75,4,80,,,,
60,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,7,138,,,,
61,up,Stromae,Alors on danse (Radio Edit),83,19,78,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,4,69,72,2021-03-07,18,2021-05-16
63,up,Scott Rill,La Alegria,96,2,39,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),62,19,103,,,,
65,up,Raving George,You're Mine (feat. Oscar and the Wolf),76,28,93,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,18,138,,,,
67,down,surf mesa,Ily,48,2,122,63,2020-04-19,18,2020-07-12
68,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,35,92,,,,
69,-,OSVISS,Oxygen,-,52,21,,,,
70,down,"ATB, Topic & A7S",Your Love (9PM),65,3,72,89,2021-02-21,25,2021-04-04
71,-,HVME,Goosebumps,-,4,91,85,2021-01-10,69,2021-01-17
72,down,T3nzu,Drive Forever,50,30,11,,,,
73,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,81,44,2,,,,
74,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,30,12,,,,
75,up,RÜFÜS DU SOL,Innerbloom,82,25,19,,,,
76,down,David Guetta & Sia,Flames,51,18,138,,,,
77,down,Serhat Durmus,La Câlin,71,40,32,,,,
78,up,Calvin Harris,Summer,90,38,60,,,,
79,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),67,48,7,,,,
80,down,Diplo & Miguel,Don’t Forget My Love,41,3,20,,,,
81,down,Mahmoud El Esseily,Malayeen,78,7,138,,,,
82,down,R.I.O.,Shine On,66,58,33,,,,
83,up,SFerroe,"مين يتحدى (feat. Arsenik, Tasneem El Aidy & Dafencii)",95,83,2,,,,
84,down,Calvin Harris,Blame (feat. John Newman),56,29,89,,,,
85,up,Eljoee,Lala Mama (feat. CHAAMA),92,58,6,,,,
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,1,137,87,2019-10-20,28,2019-12-08
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,2,138,40,2019-10-06,40,2019-10-06
88,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,34,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,26,131,,,,
90,-,Alesso & Katy Perry,When I'm Gone,-,9,18,,,,
91,-,NAYEON,POP!,-,90,1,,,,
92,down,Alan Walker,Alone,89,32,137,,,,
93,-,Alok,Side Effect (feat. Au/Ra),-,57,8,,,,
94,up,Calvin Harris,Outside (feat. Ellie Goulding),100,22,77,,,,
95,-,ARTBAT,Horizon,-,29,6,,,,
96,-,Faouzia,You Don't Even Know Me,-,14,105,,,,
97,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,37,5,,,,
98,-,CamelPhat & Elderbrook,Cola,-,7,108,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,27,68,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,69,1,,,,
