Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,39,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,23,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,39,57,2019-10-06,13,2019-11-10
5,up,Regard & Raye,Secrets,6,4,14,84,2020-06-14,62,2020-06-28
6,down,Marshmello & Halsey,Be Kind,5,2,14,50,2020-05-03,29,2020-05-17
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,39,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,39,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,39,40,2019-10-06,40,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,39,87,2019-10-20,28,2019-12-08
11,up,The Chainsmokers,Closer (feat. Halsey),12,3,39,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,5,3,99,2020-07-26,16,2020-09-20
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,2,39,,,,
14,down,Alan Walker,Faded,13,5,39,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,39,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,39,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,39,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,9,39,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,39,,,,
20,up,Ash,Mosaïque,24,19,39,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,39,,,,
22,up,Marshmello,Silence (feat. Khalid),25,8,39,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),17,6,39,,,,
24,down,Marshmello & Bastille,Happier,18,4,39,74,2019-10-06,74,2019-10-06
25,down,アヴィーチー,Wake Me Up,23,5,39,,,,
26,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,18,39,,,,
27,down,Kygo & Sasha Sloan,I'll Wait,22,2,18,82,2020-04-05,42,2020-04-12
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,10,39,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,3,39,,,,
30,up,Nathan Dawe,Lighter (feat. KSI),63,22,2,,,,
31,down,Kygo & OneRepublic,Lose Somebody,29,11,12,86,2020-06-07,80,2020-07-05
32,up,Pascal Junior,Holdin' On,41,27,39,,,,
33,down,Sofi Tukker,Purple Hat,30,18,32,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",47,11,32,,,,
35,down,Rasster,SAD (Imanbek xxx Remix),31,21,8,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),33,21,39,,,,
37,up,Sofi Tukker,B*****t,46,28,34,,,,
38,down,David Guetta & Sia,Flames,35,18,39,,,,
39,down,Tinlicker & Helsloot,Because You Move Me,36,1,15,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,28,39,,,,
41,down,Kadebostany,Save Me (Ash Remix),32,32,29,,,,
42,down,DHARIA,Sugar & Brownies,39,25,9,,,,
43,down,Mahmoud El Esseily,Malayeen,40,7,39,,,,
44,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),37,28,23,75,2020-01-26,65,2020-02-02
45,down,Kygo,Freedom (feat. Zak Abel),44,12,16,70,2020-04-26,70,2020-04-26
46,up,R3HAB & ZAYN,Flames (feat. Jungleboi),58,32,6,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,39,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,32,26,,,,
49,down,Alan Walker,Alone,48,32,39,,,,
50,up,Imany,Don't Be So Shy (Filatov & Karas Remix),71,6,37,,,,
51,up,RÜFÜS DU SOL,You Were Right,67,41,2,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,31,37,,,,
53,up,Major Lazer,Lean On (feat. MØ & DJ Snake),78,21,36,,,,
54,down,Loud Luxury,Body (feat. brando),38,8,38,,,,
55,down,Ash & Amélie Martinez,Dans La Peau,43,40,34,,,,
56,down,Avicii,The Nights,53,7,38,,,,
57,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,32,32,,,,
58,down,Faouzia,You Don't Even Know Me,52,14,39,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,65,16,39,,,,
60,up,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],89,60,2,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,57,26,39,,,,
62,up,Mr. Probz,Waves (Robin Schulz Radio Edit),79,39,13,,,,
63,up,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],80,63,2,,,,
64,down,Joel Corry,Lonely,56,13,24,,,,
65,up,Mahmut Orhan & Colonel Bagshot,6 Days,77,50,22,,,,
66,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,22,35,,,,
67,-,The Chainsmokers,Paris,-,43,31,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,84,18,39,,,,
69,up,The Chainsmokers,Sick Boy,98,44,30,,,,
70,down,Mahmut Orhan,Feel (feat. Seña Sener),60,51,17,,,,
71,down,Zedd & Alessia Cara,Stay,69,25,38,,,,
72,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,35,9,55,2019-10-27,43,2019-11-03
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,14,24,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,20,39,,,,
75,down,CamelPhat & Elderbrook,Cola,68,7,39,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,29,32,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,66,25,38,,,,
78,up,"Alan Walker, K-391 & Emelie Hollow",Lily,100,35,31,,,,
79,down,Vicetone & Tony Igy,Astronomia,73,6,19,99,2020-04-05,44,2020-04-12
80,-,David Guetta,Battle (feat. Faouzia),-,77,6,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,44,36,,,,
82,-,Calvin Harris,Summer,-,38,6,,,,
83,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,14,,,,
84,-,Modjo,Lady - Hear Me Tonight (Radio Edit),-,77,2,,,,
85,-,Dr Alfons,Ana Mesh Bangreh,-,7,27,,,,
86,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),86,49,3,,,,
87,-,Above & Beyond,Sun & Moon,-,62,15,,,,
88,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,55,25,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,79,8,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,19,26,,,,
91,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,89,2,,,,
92,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,66,3,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,38,,,,
94,-,PS1,Fake Friends (feat. Alex Hosking),-,94,1,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,34,7,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,34,27,,,,
97,down,Willy William,Ego (Radio Edit),76,38,9,,,,
98,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,39,1,,,,
99,down,Avicii,Waiting For Love,85,33,34,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),70,41,7,,,,
