Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,77,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,111,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,25,,,,
5,up,SHAH (EG),Rasi Shab (feat. M-farag),5,2,27,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,5,16,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,213,,,,
8,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),11,5,22,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,67,,,,
10,down,Drake,Flight's Booked,7,3,77,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,213,,,,
12,up,Mahmoud El Esseily,Malayeen,12,7,213,,,,
13,up,ZERB,Mwaki,13,7,5,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,3,213,,,,
15,up,Alan Walker,Faded,16,5,213,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,4,213,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,213,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,27,3,213,,,,
19,down,Drake,Massive,15,1,77,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,213,,,,
21,up,Eljoee & CHAAMA,Hiya Hiya,26,1,85,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,213,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,21,150,,,,
24,up,アヴィーチー,Wake Me Up,33,5,213,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,3,213,,,,
26,up,Anyma & Chris Avantgarde,Simulation,68,26,2,,,,
27,down,Alok & Alan Walker,Headlights (feat. KIDDO),17,2,76,,,,
28,down,Marshmello,Silence (feat. Khalid),25,8,213,,,,
29,up,Drake,Sticky,31,2,77,,,,
30,up,RÜFÜS DU SOL,Innerbloom,53,25,78,,,,
31,down,ANOTR & Abel Balder,Relax My Eyes,29,3,44,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),38,22,116,,,,
33,down,Eljoee & CHAAMA,Mazal Mazal,32,5,82,,,,
34,up,Avicii,The Nights,35,7,212,,,,
35,up,YellowStraps,Slowdown (girl what's up),50,35,3,,,,
36,down,Regard,Ride It,30,1,213,57,2019-10-06,13,2019-11-10
37,up,Gala,Freed from Desire,46,18,62,,,,
38,down,Tiësto & Tate McRae,10:35,28,2,57,,,,
39,down,Nitefreak & Emmanuel Jal,Gorah,34,10,5,,,,
40,up,Bennett,Vois sur ton chemin (Techno Mix),47,14,10,,,,
41,up,Molotof,Lorry Pt. 2,48,20,34,,,,
42,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],44,21,12,,,,
43,up,Tiësto & Ava Max,The Motto,49,1,109,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),41,19,178,,,,
45,down,Caiiro & AWEN,Your Voice (Adam Port Remix),43,8,67,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,8,69,,,,
47,up,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,83,47,3,,,,
48,down,"Anyma, Argy & Magnus",Higher Power,45,16,4,,,,
49,up,Aaron Hibell,Destroyer of Worlds,65,7,14,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,9,213,,,,
51,up,Notre Dame,Yumi,56,17,48,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),58,1,213,97,2020-01-12,7,2020-05-10
53,down,Lost Frequencies & Calum Scott,Where Are You Now,42,1,121,,,,
54,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],55,16,66,,,,
55,down,Calvin Harris,Blame (feat. John Newman),36,29,164,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",40,11,206,,,,
57,down,CamelPhat & Elderbrook,Cola,37,7,171,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,5,83,,,,
59,up,Drake,Overdrive,72,8,69,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,10,180,,,,
61,up,Roger Sanchez,Again,74,51,4,,,,
62,up,Kelis,Milkshake 20 (Alex Wann Remix),77,41,11,,,,
63,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),69,24,58,,,,
64,-,Adriatique & Delhia de France,The Future Is Unknown,-,19,1,,,,
65,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,46,90,,,,
66,down,SUICIDAL-IDOL,Ecstacy (slowed),24,6,11,,,,
67,down,Tiësto,Lay Low,51,16,45,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),59,23,176,,,,
69,up,John Summit & Hayla,Where You Are,84,26,30,,,,
70,up,Kevin de Vries & Lehar,Tokyo Nights,85,57,2,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,88,,,,
72,down,Drake,A Keeper,54,5,77,,,,
73,up,Drake,Tie That Binds,93,10,58,,,,
74,up,Stromae,Alors on danse (Radio Edit),78,19,151,,,,
75,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,34,142,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,24,211,,,,
77,-,تيتو بندق & حوده بندق,ايام سنين,-,53,1,,,,
78,-,The Chainsmokers,Paris,-,43,99,,,,
79,up,James Hype & Miggy Dela Rosa,Ferrari,90,18,64,,,,
80,down,Marino Canal,Independence,79,79,2,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,7,207,,,,
82,-,Shkoon,Al-Furat (feat. Metatext),-,72,1,,,,
83,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,18,198,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,15,152,,,,
85,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),97,85,3,,,,
86,down,Navon,Albi 303,61,8,16,,,,
87,-,Drake,Texts Go Green,-,7,58,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,31,183,,,,
89,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,52,,,,
90,-,Jazzy,Giving Me,-,18,23,,,,
91,down,Topic,Breaking Me (feat. A7S),87,1,198,94,2020-03-01,8,2020-08-16
92,down,Shah & A X L,Zaman (feat. M-farag),82,61,19,,,,
93,-,R.I.O.,Shine On,-,58,53,,,,
94,up,Tiësto,Lose You (feat. ILIRA),95,66,4,,,,
95,up,Minelli,Rampampam,96,17,112,,,,
96,-,Marshmello & Bastille,Happier,-,4,181,74,2019-10-06,74,2019-10-06
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,5,97,,,,
98,-,Jungle,Back On 74,-,23,9,,,,
99,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),66,44,5,,,,
100,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,74,7,,,,
