Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,8,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,6,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,6,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,110,,,,
5,up,Scott Rill,La Alegria,6,2,11,,,,
6,up,Topic,Breaking Me (feat. A7S),14,1,95,94,2020-03-01,8,2020-08-16
7,up,SAINt JHN,Roses (Imanbek Remix),12,1,110,97,2020-01-12,7,2020-05-10
8,up,Tiësto & KAROL G,Don't Be Shy,8,3,18,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,4,6,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,4,110,,,,
11,up,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,13,8,2,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,3,110,,,,
13,down,アヴィーチー,Wake Me Up,11,5,110,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,3,110,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,19,2,110,,,,
16,up,Tinlicker & Helsloot,Because You Move Me,16,1,86,,,,
17,down,Regard,Ride It,10,1,110,57,2019-10-06,13,2019-11-10
18,down,Meduza,Tell It To My Heart (feat. Hozier),7,7,7,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,9,110,,,,
20,down,Avicii,The Nights,18,7,109,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,20,110,,,,
22,up,Alan Walker,Faded,28,5,110,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,110,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,110,,,,
25,down,Marshmello,Silence (feat. Khalid),23,8,110,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,110,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",33,11,103,,,,
28,down,Always April & Bashaar Al Jawad,Ti Ra Ra,24,2,35,,,,
29,up,surf mesa,Ily,38,2,94,63,2020-04-19,18,2020-07-12
30,up,Joel Corry,Head & Heart (feat. MNEK),36,5,74,99,2020-07-26,16,2020-09-20
31,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,18,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,7,110,,,,
33,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,9,17,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,30,2,110,,,,
35,down,Monaldin,Femme Like U (feat. Emma Peters),31,4,52,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,15,54,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),40,3,44,89,2021-02-21,25,2021-04-04
38,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,18,110,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,110,87,2019-10-20,28,2019-12-08
40,down,Minelli,Rampampam,39,17,17,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,24,110,,,,
42,up,Calvin Harris,Blame (feat. John Newman),47,29,61,,,,
43,up,Dua Lipa & Angele,Fever,51,3,59,47,2020-11-15,47,2020-11-15
44,up,Mahmoud El Esseily,Malayeen,50,7,110,,,,
45,up,Osman,Look at the Sky,45,6,6,,,,
46,up,Alan Walker,Alone,52,32,109,,,,
47,down,David Guetta & Sia,Flames,46,18,110,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,4,42,72,2021-03-07,18,2021-05-16
49,up,Marshmello & Bastille,Happier,55,4,110,74,2019-10-06,74,2019-10-06
50,down,DHARIA,Sugar & Brownies,43,25,80,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,2,110,40,2019-10-06,40,2019-10-06
52,up,Hijazi,Desert Rose / aomri,68,10,8,,,,
53,up,Avicii,Waiting For Love,61,33,96,,,,
54,-,Sam Feldt,Post Malone (feat. RANI),-,6,79,,,,
55,down,HVME,Goosebumps,41,4,64,85,2021-01-10,69,2021-01-17
56,-,Anyma,Running (feat. Meg Myers),-,56,1,,,,
57,up,Calvin Harris,Summer,73,38,39,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),81,4,58,61,2021-01-03,22,2021-02-07
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),56,24,22,,,,
60,down,T3NZU,Polozhenie,44,44,3,,,,
61,-,SAMIR 3AFROTO,ترالالي,-,45,1,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,34,62,,,,
63,up,David Guetta,2U (feat. Justin Bieber),77,38,41,,,,
64,-,Nora En Pure,Life on Hold,-,43,4,,,,
65,down,Pascal Letoublon,Friendships,53,31,49,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),67,19,75,,,,
67,down,Jonasu,Black Magic,58,30,17,,,,
68,-,Moonkids,Somebody,-,63,2,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,59,,,,
70,down,Raving George,You're Mine (feat. Oscar and the Wolf),59,28,65,,,,
71,up,OSVISS,Oxygen,90,52,10,,,,
72,up,Otnicka,Where Are You,91,39,23,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,10,105,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,90,,,,
75,-,Duke & Jones,Above the Tide,-,71,8,,,,
76,up,Lost Frequencies,Are You With Me (Radio Edit),96,42,36,,,,
77,-,ZHU,In the Morning,-,77,3,,,,
78,up,Otnicka,Babel,82,55,26,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,84,,,,
80,-,Regard & Raye,Secrets,-,4,69,84,2020-06-14,62,2020-06-28
81,up,Kygo & Labrinth,Fragile,86,80,5,,,,
82,-,Marshmello & Halsey,Be Kind,-,2,76,50,2020-05-03,29,2020-05-17
83,down,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],79,58,4,,,,
84,-,twocolors,Lovefool,-,10,43,,,,
85,-,Massane,Closure (feat. Benjamin Roustaing),-,57,5,,,,
86,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),76,76,5,,,,
87,-,Loud Luxury,Body (feat. brando),-,8,48,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,5,42,,,,
