Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,80,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,114,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,28,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,70,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,216,,,,
7,up,Mahmoud El Esseily,Malayeen,7,7,216,,,,
8,up,Drake,Flight's Booked,11,3,80,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,216,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,5,5,19,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,216,,,,
12,up,ZERB,Mwaki,21,7,8,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,3,216,,,,
14,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),15,5,25,,,,
15,up,Drake,Massive,19,1,80,,,,
16,up,Eljoee & CHAAMA,Hiya Hiya,24,1,88,,,,
17,up,Alan Walker,Faded,20,5,216,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,216,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),23,2,79,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,5,86,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,17,2,216,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,216,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,216,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,3,216,,,,
25,up,アヴィーチー,Wake Me Up,28,5,216,,,,
26,up,Drake,Sticky,31,2,80,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,21,153,,,,
28,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,28,1,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,45,1,124,,,,
30,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],44,21,15,,,,
31,up,Tiësto & Tate McRae,10:35,32,2,60,,,,
32,up,Tiësto & Ava Max,The Motto,42,1,112,,,,
33,up,ANOTR & Abel Balder,Relax My Eyes,34,3,47,,,,
34,up,Drake,A Keeper,65,5,80,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,216,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,28,91,,,,
37,down,Eljoee & CHAAMA,Mazal Mazal,30,5,85,,,,
38,down,CamelPhat & Elderbrook,Cola,37,7,174,,,,
39,down,Gala,Freed from Desire,38,18,65,,,,
40,up,Nitefreak & Emmanuel Jal,Gorah,43,10,8,,,,
41,down,Regard,Ride It,35,1,216,57,2019-10-06,13,2019-11-10
42,down,Avicii,The Nights,39,7,215,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,31,186,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,214,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",73,11,209,,,,
46,-,SUICIDAL-IDOL,Ecstacy (slowed),-,6,12,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),46,22,119,,,,
48,up,Stromae,Alors on danse (Radio Edit),58,19,154,,,,
49,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),53,24,61,,,,
50,up,RÜFÜS DU SOL,Innerbloom,62,25,81,,,,
51,down,Massano,Shut Down,27,27,3,,,,
52,down,Calvin Harris,Blame (feat. John Newman),36,29,167,,,,
53,down,Bennett,Vois sur ton chemin (Techno Mix),47,14,13,,,,
54,down,Caiiro & AWEN,Your Voice (Adam Port Remix),48,8,70,,,,
55,down,Molotof,Lorry Pt. 2,41,20,37,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),67,1,216,97,2020-01-12,7,2020-05-10
57,up,Sunstroke Project & Olia Tira,Run Away,72,28,2,,,,
58,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),64,46,93,,,,
59,down,Notre Dame,Yumi,49,17,51,,,,
60,down,Marshmello,Silence (feat. Khalid),40,8,216,,,,
61,down,Adriatique & Delhia de France,The Future Is Unknown,26,19,4,,,,
62,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,13,25,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,18,201,,,,
64,down,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,52,47,6,,,,
65,up,Drake,Overdrive,66,8,72,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,86,18,67,,,,
67,up,iilliaa,life gets hard,78,67,4,,,,
68,down,YellowStraps,Slowdown (girl what's up),63,35,6,,,,
69,up,Topic,Breaking Me (feat. A7S),98,1,201,94,2020-03-01,8,2020-08-16
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,34,145,,,,
71,down,Tiësto,Lay Low,68,16,48,,,,
72,-,Bless You,Save Our Ship (SOS),-,72,1,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,71,7,210,,,,
74,up,Kelis,Milkshake 20 (Alex Wann Remix),81,41,14,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),59,19,181,,,,
76,up,surf mesa,Ily,89,2,156,63,2020-04-19,18,2020-07-12
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,8,72,,,,
78,down,Kevin de Vries & Lehar,Tokyo Nights,57,57,4,,,,
79,up,Drake,Tie That Binds,99,10,61,,,,
80,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,80,1,,,,
81,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],75,47,15,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,61,1,185,,,,
83,-,Alxboiiz,Kratos (A Little Closer),-,74,2,,,,
84,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],82,16,69,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),70,15,155,,,,
86,up,"John Summit, Mathame & Camden Cox",Hungover,94,74,2,,,,
87,-,Calvin Harris,Feel So Close (Radio Edit),-,34,75,,,,
88,-,Navon,Albi 303,-,8,18,,,,
89,down,John Summit & Hayla,Where You Are,77,16,33,,,,
90,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),56,44,8,,,,
91,-,Shkoon,Al-Furat (feat. Metatext),-,72,3,,,,
92,-,Anyma & Chris Avantgarde,Simulation,-,26,4,,,,
93,up,Clean Bandit,Symphony (feat. Zara Larsson),100,23,179,,,,
94,down,The Chainsmokers,Paris,87,43,101,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,90,,,,
96,-,Minelli,Rampampam,-,17,113,,,,
97,down,Roger Sanchez,Again,90,51,6,,,,
98,-,shometyle,Alien Flame,-,98,1,,,,
99,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,122,,,,
100,down,Aaron Hibell,Destroyer of Worlds,50,7,17,,,,
