Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,22,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,124,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,32,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,124,,,,
6,up,Ragheb Alama,Ya Rayt (Shkoon Extended Mix),56,6,2,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,2,20,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,124,97,2020-01-12,7,2020-05-10
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,124,,,,
10,down,Osman,Look at the Sky,7,6,20,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,9,124,,,,
12,down,Avicii,The Nights,11,7,123,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,3,124,,,,
14,up,Regard,Ride It,22,1,124,57,2019-10-06,13,2019-11-10
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,2,124,,,,
16,up,アヴィーチー,Wake Me Up,17,5,124,,,,
17,down,Topic,Breaking Me (feat. A7S),12,1,109,94,2020-03-01,8,2020-08-16
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,124,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,9,3,6,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,2,124,,,,
21,up,Always April & Bashaar Al Jawad,Ti Ra Ra,37,2,49,,,,
22,up,Tinlicker & Helsloot,Because You Move Me,35,1,100,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),16,14,7,,,,
24,down,Alan Walker,Faded,18,5,124,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,124,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,19,3,32,,,,
27,up,AVAION,Pieces,28,10,13,,,,
28,up,Marshmello,Silence (feat. Khalid),33,8,124,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,15,68,,,,
30,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,4,20,,,,
31,up,Scott Rill,La Alegria,51,2,25,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),49,5,88,99,2020-07-26,16,2020-09-20
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,124,87,2019-10-20,28,2019-12-08
34,up,Alan Walker & Ava Max,"Alone, Pt. II",40,11,117,,,,
35,up,surf mesa,Ily,60,2,108,63,2020-04-19,18,2020-07-12
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,6,124,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,20,124,,,,
38,down,David Guetta & Sia,Flames,36,18,124,,,,
39,down,DHARIA,Sugar & Brownies,25,25,94,,,,
40,up,John Summit,Human (feat. Echoes),75,39,5,,,,
41,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,18,124,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,124,,,,
43,up,Alan Walker,Alone,48,32,123,,,,
44,up,Calvin Harris,Blame (feat. John Newman),53,29,75,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),34,3,58,89,2021-02-21,25,2021-04-04
46,down,HVME,Goosebumps,43,4,78,85,2021-01-10,69,2021-01-17
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,24,124,,,,
48,down,Monaldin,Femme Like U (feat. Emma Peters),41,4,66,,,,
49,up,Serhat Durmus,La Câlin,59,40,19,,,,
50,up,Gustavo Bravetti,Babel,54,31,11,,,,
51,down,Meduza,Tell It To My Heart (feat. Hozier),39,7,21,,,,
52,up,Mahmoud El Esseily,Malayeen,65,7,124,,,,
53,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,1,,,,
54,down,Minelli,Rampampam,38,17,31,,,,
55,down,Marshmello & Bastille,Happier,42,4,124,74,2019-10-06,74,2019-10-06
56,up,Hijazi,Desert Rose / aomri,66,10,21,,,,
57,up,Avicii,Waiting For Love,85,33,108,,,,
58,up,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],81,58,14,,,,
59,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,55,72,2021-03-07,18,2021-05-16
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,2,124,40,2019-10-06,40,2019-10-06
61,up,Calvin Harris,Summer,89,38,49,,,,
62,up,"Alan Walker, K-391 & Emelie Hollow",Lily,63,35,81,,,,
63,down,Raving George,You're Mine (feat. Oscar and the Wolf),52,28,79,,,,
64,-,Jonasu,Black Magic,-,30,22,,,,
65,up,R.I.O.,Shine On,72,58,22,,,,
66,down,Becky Hill & Galantis,Run,44,12,4,,,,
67,-,Becky Hill & David Guetta,Remember,-,67,1,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,3,,,,
69,-,RÜFÜS DU SOL,Innerbloom,-,25,7,,,,
70,up,Sigala,Melody,76,36,5,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),46,19,89,,,,
72,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,9,29,,,,
73,down,Alesso & Katy Perry,When I'm Gone,55,9,12,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,78,26,123,,,,
75,down,Stromae,Alors on danse (Radio Edit),57,19,64,,,,
76,up,Marshmello & Halsey,Be Kind,84,2,85,50,2020-05-03,29,2020-05-17
77,-,Serena,Safari,-,57,31,,,,
78,down,R3HAB & ZAYN,Flames (feat. Jungleboi),62,32,54,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),61,24,36,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,10,116,,,,
81,-,Faouzia,You Don't Even Know Me,-,14,97,,,,
82,up,アヴィーチー,Addicted To You,87,44,93,,,,
83,-,OSVISS,Oxygen,-,52,17,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),86,22,68,,,,
85,-,Daft Punk,Around the World,-,42,3,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),69,4,72,61,2021-01-03,22,2021-02-07
87,down,Pascal Letoublon,Friendships,58,31,61,,,,
88,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,41,13,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,64,11,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,66,,,,
91,up,Furkan Sert,Alone,92,80,5,,,,
92,-,Galantis,Runaway (U & I),-,83,1,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),97,42,45,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,29,112,,,,
95,-,Earlay,Drive Forever (Remix),-,95,1,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,44,64,,,,
97,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,26,,,,
98,down,Nora En Pure,Life on Hold,94,43,10,,,,
99,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,47,10,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,5,51,,,,
