Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,79,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,94,97,2020-01-12,7,2020-05-10
3,up,Always April & Bashaar Al Jawad,Ti Ra Ra,3,2,19,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,94,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,94,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,7,1,70,,,,
7,up,Regard,Ride It,8,1,94,57,2019-10-06,13,2019-11-10
8,up,"ATB, Topic & A7S",Your Love (9PM),9,3,28,89,2021-02-21,25,2021-04-04
9,down,Monaldin,Femme Like U (feat. Emma Peters),4,4,36,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,94,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,94,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),24,3,94,,,,
13,up,Avicii,The Nights,15,7,93,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,9,94,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,15,38,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,4,26,72,2021-03-07,18,2021-05-16
17,up,Tiësto & KAROL G,Don't Be Shy,65,3,2,,,,
18,up,アヴィーチー,Wake Me Up,19,5,94,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,94,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,8,14,,,,
21,up,Stromae,Alors on danse (Radio Edit),26,19,37,,,,
22,down,surf mesa,Ily,20,2,78,63,2020-04-19,18,2020-07-12
23,up,HVME,Goosebumps,23,4,48,85,2021-01-10,69,2021-01-17
24,down,Alan Walker,Faded,21,5,94,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,6,94,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,94,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),25,20,94,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,94,87,2019-10-20,28,2019-12-08
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,94,40,2019-10-06,40,2019-10-06
30,down,"Regard, Troye Sivan & Tate McRae",You,10,3,19,,,,
31,down,Marshmello,Silence (feat. Khalid),30,8,94,,,,
32,down,Marshmello & Bastille,Happier,29,4,94,74,2019-10-06,74,2019-10-06
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,6,94,,,,
34,up,R3HAB & Carmen Soliman,One More Dance (Arabic Version),79,13,20,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,24,6,,,,
36,down,"Joel Corry, RAYE & David Guetta",BED,32,6,26,90,2021-04-04,42,2021-04-18
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,5,32,,,,
38,up,Dua Lipa & Angele,Fever,47,3,43,47,2020-11-15,47,2020-11-15
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,14,58,,,,
40,down,David Guetta & Sia,Flames,33,18,94,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),54,5,58,99,2020-07-26,16,2020-09-20
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,94,,,,
43,up,RAYE,Regardless,96,39,9,,,,
44,up,Pascal Letoublon,Friendships,44,31,33,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,60,26,94,,,,
46,down,DHARIA,Sugar & Brownies,45,25,64,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,2,,,,
48,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),61,29,5,,,,
49,down,Mahmoud El Esseily,Malayeen,36,7,94,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,32,2,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,18,94,,,,
52,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,9,1,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,24,94,,,,
54,down,Meduza,Paradise (feat. Dermot Kennedy),43,4,43,61,2021-01-03,22,2021-02-07
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,92,,,,
56,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),38,38,4,,,,
57,-,Falden,Don't Wanna Know,-,25,26,,,,
58,up,Sofi Tukker,Purple Hat,69,18,87,,,,
59,up,Kygo,Stole the Show (feat. Parson James),64,27,57,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,29,86,,,,
61,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),86,47,5,,,,
62,up,R.I.O.,Shine On,89,58,14,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),85,21,79,,,,
64,-,Remady,Into The Wild,-,49,8,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,70,34,58,,,,
66,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,40,21,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",56,11,87,,,,
68,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,5,49,,,,
69,down,Calvin Harris,Summer,57,38,28,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),84,42,30,,,,
71,down,Alan Walker,Alone,46,32,93,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),71,23,75,,,,
73,-,Peggy Gou,Starry Night,-,35,1,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,47,,,,
75,-,Serena,Safari,-,57,27,,,,
76,up,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],76,17,7,,,,
77,down,Pascal Junior,Holdin' On,48,27,94,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),68,19,62,,,,
79,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),41,31,7,,,,
80,-,Gustavo Bravetty,Babel,-,55,1,,,,
81,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,52,,,,
82,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,82,1,,,,
83,down,Kadebostany,Save Me (Ash Remix),62,32,76,,,,
84,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,67,,,,
85,-,Shingo Nakamura,Phenomena,-,78,3,,,,
86,-,ILLENIUM & Tori Kelly,Blame Myself,-,50,4,,,,
87,up,CamelPhat & Elderbrook,Cola,87,7,91,,,,
88,up,BOILERS & EC Twins,Runaway (U&I) [feat. Gunnva],93,82,2,,,,
89,-,Foals,Late Night (Solomun Remix),-,82,1,,,,
90,-,Rezident & Biishop,One Good Reason,-,89,2,,,,
91,down,Regard & Raye,Secrets,67,4,66,84,2020-06-14,62,2020-06-28
92,down,Calvin Harris,Blame (feat. John Newman),77,29,45,,,,
93,down,Avicii,Waiting For Love,80,33,81,,,,
94,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,50,54,,,,
95,down,アヴィーチー,Addicted To You,83,44,72,,,,
96,up,Calvin Harris,My Way,100,44,37,,,,
97,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,42,37,,,,
98,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),81,46,23,,,,
99,down,ZHU,Faded,72,57,33,,,,
100,-,"Matvey Emerson, DJ Frog & Mastik Lickers",Diamonds (feat. ZAPOLYA),-,100,1,,,,
