Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,24,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,26,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,36,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,3,128,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,128,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),10,3,128,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,6,1,104,,,,
8,up,El Madfaagya,فكك - احلام سعيدة,8,5,2,,,,
9,up,Avicii,The Nights,17,7,127,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),12,1,128,97,2020-01-12,7,2020-05-10
11,up,Regard,Ride It,25,1,128,57,2019-10-06,13,2019-11-10
12,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,128,,,,
13,down,Topic,Breaking Me (feat. A7S),11,1,113,94,2020-03-01,8,2020-08-16
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,128,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,7,2,128,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,13,3,36,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,128,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,9,128,,,,
19,up,Alan Walker,Faded,35,5,128,,,,
20,down,Acraze,Do It To It (feat. Cherish),18,2,24,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,27,3,10,,,,
22,down,アヴィーチー,Wake Me Up,16,5,128,,,,
23,down,AVAION,Pieces,15,10,17,,,,
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),29,4,24,,,,
25,down,Marshmello,Silence (feat. Khalid),19,8,128,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,128,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),31,5,92,99,2020-07-26,16,2020-09-20
28,up,DHARIA,Sugar & Brownies,38,25,98,,,,
29,down,Osman,Look at the Sky,21,6,24,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),41,14,11,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,7,128,,,,
32,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,6,5,,,,
33,up,Hijazi,Desert Rose / aomri,57,10,25,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",52,11,121,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),28,3,62,89,2021-02-21,25,2021-04-04
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,18,128,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,15,72,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,6,128,,,,
39,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,20,128,,,,
40,up,Serhat Durmus,La Câlin,55,40,23,,,,
41,down,Minelli,Rampampam,36,17,35,,,,
42,down,Scott Rill,La Alegria,34,2,29,,,,
43,up,Daft Punk,Around the World,47,42,6,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,71,30,2,,,,
45,up,Monaldin,Femme Like U (feat. Emma Peters),51,4,70,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,128,87,2019-10-20,28,2019-12-08
47,up,John Summit,Human (feat. Echoes),59,39,9,,,,
48,up,Calvin Harris,Blame (feat. John Newman),49,29,79,,,,
49,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,1,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,91,26,125,,,,
51,down,Meduza,Tell It To My Heart (feat. Hozier),40,7,25,,,,
52,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,32,57,,,,
53,-,Swedish House Mafia,Time (feat. Mapei),-,10,1,,,,
54,down,Always April & Bashaar Al Jawad,Ti Ra Ra,39,2,53,,,,
55,down,David Guetta & Sia,Flames,44,18,128,,,,
56,-,Calvin Harris,Summer,-,38,51,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,44,67,,,,
58,up,Marshmello & Bastille,Happier,60,4,128,74,2019-10-06,74,2019-10-06
59,down,Raving George,You're Mine (feat. Oscar and the Wolf),42,28,83,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),68,19,93,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,2,128,40,2019-10-06,40,2019-10-06
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,24,128,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,32,12,,,,
64,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,26,1,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,31,102,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),46,22,71,,,,
67,down,Mahmoud El Esseily,Malayeen,63,7,128,,,,
68,down,HVME,Goosebumps,58,4,82,85,2021-01-10,69,2021-01-17
69,up,Pascal Junior,Holdin' On,80,27,112,,,,
70,down,surf mesa,Ily,45,2,112,63,2020-04-19,18,2020-07-12
71,-,The Chainsmokers,Paris,-,43,65,,,,
72,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,4,59,72,2021-03-07,18,2021-05-16
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,5,7,,,,
74,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),65,56,5,,,,
75,down,Dua Lipa & Angele,Fever,48,3,74,47,2020-11-15,47,2020-11-15
76,up,Sofi Tukker,Purple Hat,78,18,110,,,,
77,down,CamelPhat & Elderbrook,Cola,76,7,105,,,,
78,-,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),-,78,1,,,,
79,-,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),-,57,1,,,,
80,down,Alan Walker,Alone,70,32,127,,,,
81,-,Swedish House Mafia,Mafia,-,58,1,,,,
82,-,OSVISS,Oxygen,-,52,19,,,,
83,-,Galantis,Runaway (U & I),-,83,2,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy),69,4,74,61,2021-01-03,22,2021-02-07
85,up,Avicii,Waiting For Love,95,33,111,,,,
86,-,Otnicka,Where Are You,-,39,31,,,,
87,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,67,,,,
88,-,アヴィーチー,Addicted To You,-,44,96,,,,
89,-,T3nzu,Drive Forever,-,30,1,,,,
90,-,Faouzia,You Don't Even Know Me,-,14,100,,,,
91,-,Whales & Fraxo,Dead To Me (feat. Lox Chatterbox) [Slow + Reverb],-,58,17,,,,
92,down,Alok,Side Effect (feat. Au/Ra),90,57,2,,,,
93,-,Pascal Letoublon,Friendships,-,31,62,,,,
94,down,R.I.O.,Shine On,87,58,26,,,,
95,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),62,40,26,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),97,23,100,,,,
97,-,Otnicka,Babel,-,55,35,,,,
98,down,Stromae,Alors on danse (Radio Edit),50,19,68,,,,
99,-,Swedish House Mafia,Calling On,-,60,1,,,,
100,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,29,12,,,,
