Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,30,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,64,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,20,,,,
4,up,Eljoee & CHAAMA,Hiya Hiya,4,1,38,,,,
5,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,2,29,,,,
6,up,Tiësto & Tate McRae,10:35,7,2,10,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,166,,,,
8,up,Eljoee & CHAAMA,Mazal Mazal,8,5,35,,,,
9,up,DJ DALI,Baglami,10,8,10,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,8,24,,,,
11,down,Drake,Massive,9,1,30,,,,
12,up,Tiësto & Ava Max,The Motto,14,1,62,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,74,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,166,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,3,166,,,,
16,down,Alan Walker,Faded,12,5,166,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,166,,,,
18,up,Caiiro & AWEN,Your Voice (Adam Port Remix),50,8,20,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,19,18,22,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,2,166,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,166,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,9,166,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,166,,,,
24,up,Avicii,The Nights,28,7,165,,,,
25,up,Regard,Ride It,38,1,166,57,2019-10-06,13,2019-11-10
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,3,166,,,,
27,down,Drake,Sticky,22,2,30,,,,
28,down,アヴィーチー,Wake Me Up,25,5,166,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,24,164,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,18,14,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,6,166,,,,
32,up,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],45,17,6,,,,
33,down,Drake,Flight's Booked,26,3,30,,,,
34,up,Marshmello,Silence (feat. Khalid),40,8,166,,,,
35,up,Notre Dame,Yumi,79,17,9,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,15,110,,,,
37,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],77,16,19,,,,
38,down,Mahmoud El Esseily,Malayeen,30,7,166,,,,
39,down,Molotof,Lorry Pt. 2,27,20,4,,,,
40,down,Stromae,Alors on danse (Radio Edit),36,19,104,,,,
41,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,4,62,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,21,103,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",29,11,159,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),39,19,131,,,,
45,down,Makar,Mood,35,3,17,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),47,1,166,97,2020-01-12,7,2020-05-10
47,up,Acraze,Believe (feat. Goodboys),48,33,4,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),46,23,129,,,,
49,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),68,24,15,,,,
50,up,Zakes Bantwini & Kasango,Osama,56,35,24,,,,
51,down,Gala,Freed from Desire,43,18,19,,,,
52,up,Topic,Breaking Me (feat. A7S),55,1,151,94,2020-03-01,8,2020-08-16
53,down,Eljoee & CHAAMA,Bent Sultan,42,20,29,,,,
54,up,Minelli,Rampampam,67,17,73,,,,
55,down,Drake,A Keeper,49,5,30,,,,
56,down,T3nzu,Drive Forever,52,30,29,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,32,27,,,,
58,down,Tinlicker & Helsloot,Because You Move Me,51,1,142,,,,
59,down,Dallo,Maqamat,54,37,6,,,,
60,down,Southstar,Miss You,53,26,9,,,,
61,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,58,6,,,,
62,up,Calvin Harris,Blame (feat. John Newman),65,29,117,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,5,40,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,97,,,,
65,down,Drake,Overdrive,60,8,29,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,28,43,,,,
67,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),64,46,50,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,57,3,74,,,,
69,down,TCTS & Maroox,Go,61,39,4,,,,
70,-,Makar,Mood (R3HAB Remix),-,70,1,,,,
71,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,52,14,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,1,,,,
73,-,Calvin Harris,My Way,-,44,49,,,,
74,-,Avicii,Waiting For Love,-,33,120,,,,
75,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,84,8,20,,,,
76,down,Meduza,Tell It To My Heart (feat. Hozier),59,7,49,,,,
77,up,Always April & Bashaar Al Jawad,Ti Ra Ra,91,2,90,,,,
78,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,141,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,7,163,,,,
80,up,David Guetta,2U (feat. Justin Bieber),86,38,76,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,66,35,112,,,,
82,up,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",82,82,2,,,,
83,up,Marshmello & Bastille,Happier,94,4,164,74,2019-10-06,74,2019-10-06
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,20,163,,,,
85,down,Drake,Tie That Binds,78,10,30,,,,
86,down,James Carter & Punctual,Body Language (feat. RBZ),58,53,4,,,,
87,up,Dua Lipa & Angele,Fever,88,3,101,47,2020-11-15,47,2020-11-15
88,down,Sonny Fodera,Could U Be the One (feat. Alex Mills),75,66,4,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,31,137,,,,
90,down,CamelPhat & Elderbrook,Cola,69,7,129,,,,
91,-,Calvin Harris,Summer,-,38,79,,,,
92,-,Osman,Look at the Sky,-,6,57,,,,
93,up,The Chainsmokers,Paris,99,43,82,,,,
94,-,Galantis,No Money,-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,5,72,,,,
96,down,Acraze,Do It To It (feat. Cherish),80,2,52,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,159,87,2019-10-20,28,2019-12-08
98,-,Orange,اغنية الكبير - اورنچ واحمد سعد,-,62,1,,,,
99,down,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],93,93,2,,,,
100,-,RÜFÜS DU SOL,Innerbloom,-,25,33,,,,
