Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,79,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,64,94,2020-03-01,8,2020-08-16
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,79,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,4,3,4,,,,
5,up,Always April & Bashaar Al Jawad,Ti Ra Ra,16,2,4,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),3,3,13,89,2021-02-21,25,2021-04-04
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,79,,,,
8,down,Regard,Ride It,7,1,79,57,2019-10-06,13,2019-11-10
9,down,"Joel Corry, RAYE & David Guetta",BED,8,6,11,90,2021-04-04,42,2021-04-18
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,4,11,72,2021-03-07,18,2021-05-16
11,down,Avicii,The Nights,10,7,78,,,,
12,down,HVME,Goosebumps,9,4,33,85,2021-01-10,69,2021-01-17
13,up,The Chainsmokers,Closer (feat. Halsey),13,3,79,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,4,79,,,,
15,down,surf mesa,Ily,11,2,63,63,2020-04-19,18,2020-07-12
16,up,Alan Walker,Faded,30,5,79,,,,
17,up,アヴィーチー,Wake Me Up,22,5,79,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,79,,,,
19,up,Lipless,Paradox,80,19,8,,,,
20,down,Marshmello,Silence (feat. Khalid),19,8,79,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,9,79,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),28,5,43,99,2020-07-26,16,2020-09-20
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,2,79,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,79,,,,
25,up,Falden,Don't Wanna Know,79,25,14,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,7,79,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,79,,,,
28,down,Dua Lipa & Angele,Fever,25,3,28,47,2020-11-15,47,2020-11-15
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,18,79,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,15,1,55,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,1,79,87,2019-10-20,28,2019-12-08
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,79,40,2019-10-06,40,2019-10-06
33,up,ZHU,Yours,68,33,2,,,,
34,up,Calvin Harris,Blame (feat. John Newman),38,29,31,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),23,4,28,61,2021-01-03,22,2021-02-07
36,up,DHARIA,Sugar & Brownies,40,25,49,,,,
37,up,Stromae,Alors on danse (Radio Edit),75,19,22,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,10,79,,,,
39,down,Marshmello & Bastille,Happier,34,4,79,74,2019-10-06,74,2019-10-06
40,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),83,40,13,,,,
41,up,Hayden James,Something About You,63,41,8,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",52,11,72,,,,
43,up,Pascal Letoublon,Friendships,57,31,18,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,29,71,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,35,2,79,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,20,79,,,,
47,up,Pascal Junior,Holdin' On,66,27,79,,,,
48,down,David Guetta & Sia,Flames,42,18,79,,,,
49,down,Sofi Tukker,Purple Hat,31,18,72,,,,
50,down,RÜFÜS DU SOL,You Were Right,44,41,23,,,,
51,down,Imanbek & Goodboys,Goodbye,43,21,19,,,,
52,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",95,26,15,,,,
53,down,Regard & Raye,Secrets,37,4,54,84,2020-06-14,62,2020-06-28
54,down,Ava Max,My Head & My Heart (Jonas Blue Remix),32,20,13,,,,
55,down,R3HAB & A Touch of Class,All Around the World (La La La),41,21,65,,,,
56,up,CamelPhat & Elderbrook,Cola,60,7,78,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,24,79,,,,
58,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,41,,,,
59,up,Calvin Harris,Summer,98,38,14,,,,
60,down,Otnicka,Where Are You,39,39,8,,,,
61,up,ZHU & Yuna,Sky Is Crying,87,36,2,,,,
62,-,Richard Judge,Kinda Love (2021 Edit),-,62,5,,,,
63,up,R.I.O.,Shine On,81,58,3,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),51,19,48,,,,
65,down,Marshmello & Halsey,Be Kind,58,2,54,50,2020-05-03,29,2020-05-17
66,down,twocolors,Lovefool,61,10,36,,,,
67,-,KC Lights,Girl (6am Remix),-,50,3,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),56,34,40,,,,
69,-,Basstrologe,Somebody To Love,-,69,1,,,,
70,-,Sofi Tukker,B*****t,-,28,57,,,,
71,up,R3HAB & ZAYN,Flames (feat. Jungleboi),93,32,39,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,35,60,,,,
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,18,76,,,,
74,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,13,5,,,,
75,up,Sam Feldt,Post Malone (feat. RANI),86,6,77,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),91,23,64,,,,
77,down,Serena,Safari,67,57,23,,,,
78,up,Monaldin,Femme Like U (feat. Emma Peters),96,4,21,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,49,26,79,,,,
80,up,Avicii,Waiting For Love,94,33,70,,,,
81,down,Faouzia,You Don't Even Know Me,59,14,79,,,,
82,down,Kygo,Stole the Show (feat. Parson James),33,27,44,,,,
83,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,40,20,,,,
84,down,"Calvin Harris, Sam Smith",Promises,71,28,78,,,,
85,down,Otnicka,Babel,55,55,10,,,,
86,-,Lane 8,Keep On,-,33,2,,,,
87,-,Rompasso,Angetenar,-,87,1,,,,
88,up,Axwell Λ Ingrosso,More Than You Know,89,34,47,,,,
89,down,Mahmoud El Esseily,Malayeen,53,7,79,,,,
90,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,50,49,,,,
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,15,23,,,,
92,down,Tule,"Fearless, Pt. II (feat. Chris Linton)",69,65,6,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,14,45,,,,
94,down,Kadebostany,Save Me (Ash Remix),45,32,64,,,,
95,-,Louis The Child & A R I Z O N A,So What,-,73,1,,,,
96,-,Nora En Pure,Oblivion,-,96,1,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,31,74,,,,
98,-,Odsen,In My Bones,-,98,1,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),84,5,39,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,36,,,,
