Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,43,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,27,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,43,57,2019-10-06,13,2019-11-10
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,43,,,,
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,43,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),11,5,7,99,2020-07-26,16,2020-09-20
8,down,Regard & Raye,Secrets,7,4,18,84,2020-06-14,62,2020-06-28
9,down,Marshmello & Halsey,Be Kind,8,2,18,50,2020-05-03,29,2020-05-17
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,43,87,2019-10-20,28,2019-12-08
11,up,The Chainsmokers,Closer (feat. Halsey),13,3,43,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,6,43,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,5,3,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,43,40,2019-10-06,40,2019-10-06
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,4,43,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,43,,,,
17,down,Alan Walker,Faded,14,5,43,,,,
18,up,Sofi Tukker,Purple Hat,28,18,36,,,,
19,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,9,16,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,43,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,26,1,19,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),43,22,5,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,9,43,,,,
24,up,Marshmello,Silence (feat. Khalid),25,8,43,,,,
25,down,アヴィーチー,Wake Me Up,23,5,43,,,,
26,down,Marshmello & Bastille,Happier,19,4,43,74,2019-10-06,74,2019-10-06
27,up,Kygo & Sasha Sloan,I'll Wait,48,2,22,82,2020-04-05,42,2020-04-12
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,6,43,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),20,6,43,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,10,43,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,2,43,,,,
32,up,Rasster,SAD (Imanbek xxx Remix),38,21,12,,,,
33,down,Ash,Mosaïque,27,19,43,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,43,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,18,43,,,,
36,up,DHARIA,Sugar & Brownies,53,25,13,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),42,21,43,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,20,43,,,,
39,down,"Calvin Harris, Sam Smith",Promises,32,28,43,,,,
40,down,Pascal Junior,Holdin' On,36,27,43,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",45,11,36,,,,
42,down,David Guetta & Sia,Flames,33,18,43,,,,
43,up,Loud Luxury,Body (feat. brando),85,8,42,,,,
44,down,Mahmoud El Esseily,Malayeen,37,7,43,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,32,30,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,24,43,,,,
47,up,Kadebostany,Save Me (Ash Remix),69,32,33,,,,
48,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],40,40,3,,,,
49,up,R3HAB & ZAYN,Flames (feat. Jungleboi),68,32,10,,,,
50,up,Alan Walker,Alone,54,32,43,,,,
51,up,Mahmut Orhan,Feel (feat. Seña Sener),81,51,21,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,29,36,,,,
53,down,Imany,Don't Be So Shy (Filatov & Karas Remix),50,6,41,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,31,41,,,,
55,up,Sofi Tukker,B*****t,58,28,38,,,,
56,down,Avicii,The Nights,52,7,42,,,,
57,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,14,1,,,,
58,down,Faouzia,You Don't Even Know Me,34,14,43,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,49,29,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),82,23,40,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,41,26,43,,,,
62,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,18,43,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,14,28,,,,
64,down,CamelPhat & Elderbrook,Cola,59,7,43,,,,
65,down,Topic & A7S,Breaking Me (HUGEL Remix),55,49,8,,,,
66,down,Zedd & Alessia Cara,Stay,39,25,41,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),62,39,5,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,61,25,42,,,,
69,-,Serena,Safari,-,57,6,,,,
70,up,Kygo,Stole the Show (feat. Parson James),80,27,26,,,,
71,down,Kygo & Valerie Broussard,The Truth,64,28,9,,,,
72,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],74,55,28,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),92,34,10,,,,
74,up,Mahmut Orhan & Colonel Bagshot,6 Days,91,50,25,,,,
75,-,Karim Abo Zaid,Fokak Men El Nas (Version 2),-,75,1,,,,
76,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,44,40,,,,
77,up,Raving George,You're Mine (feat. Oscar and the Wolf),97,28,17,,,,
78,-,Hayden James,Something About You,-,41,6,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,40,,,,
80,down,アヴィーチー,Addicted To You,60,44,36,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,19,,,,
82,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,65,1,,,,
83,down,Nathan Dawe,Lighter (feat. KSI),47,22,6,,,,
84,-,Mohamed Nour,جاني في ملعبي,-,13,1,,,,
85,down,Avicii,Lonely Together (feat. Rita Ora),63,63,4,,,,
86,-,The Chainsmokers,Paris,-,43,34,,,,
87,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,39,17,,,,
88,down,OTR & Au/Ra,Broken,79,40,3,,,,
89,-,RÜFÜS DU SOL,You Were Right,-,41,5,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,21,39,,,,
91,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,16,42,,,,
92,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,63,3,,,,
93,up,Axwell Λ Ingrosso,More Than You Know,93,34,31,,,,
94,-,Varmix,Trouble (feat. Max Fane),-,47,1,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),77,21,30,,,,
96,-,Devault,Leave Me Low (feat. Griff Clawson),-,77,1,,,,
97,-,ZHU,Faded,-,57,5,,,,
98,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,61,13,,,,
99,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,18,32,,,,
100,-,Above & Beyond,Sun & Moon,-,62,17,,,,
