Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,The Worst,11,1,35,,,,
2,up,Timi Dakolo,Great Nation,6,1,37,,,,
3,-,Giveon,Stuck On You,-,3,7,,,,
4,-,Chic,I Want Your Love,-,4,2,,,,
5,-,Donell Jones,You Should Know,-,5,4,,,,
6,up,H.E.R.,Damage,31,5,4,,,,
7,up,Omah Lay,Confession,82,7,2,,,,
8,-,Anita Baker,You Bring Me Joy,-,4,7,,,,
9,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,3,,,,
10,-,D'Banj,Tongolo,-,10,1,,,,
11,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,5,,,,
12,down,Tyrese,Signs of Love Makin',3,1,29,,,,
13,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,3,,,,
14,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,6,,,,
15,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,17,,,,
16,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,5,,,,
17,-,D'Angelo,Cruisin',-,3,9,,,,
18,-,Donell Jones,U Know What's Up (Album Version),-,6,12,,,,
19,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,4,,,,
20,-,Omarion,Ice Box,-,7,7,,,,
21,up,Rihanna,Take a Bow (Main),98,19,8,,,,
22,-,Usher,Think of You,-,14,2,,,,
23,-,The S.O.S. Band,Tell Me If You Still Care,-,3,10,,,,
24,-,Banky W.,Good Good Loving,-,24,3,,,,
25,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,64,1,13,,,,
26,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,7,,,,
27,up,Brandy & Ray J,Another Day In Paradise,72,2,18,,,,
28,-,Midnight Star,No Parking (On the Dance Floor) [Radio Version],-,28,1,,,,
29,up,Maxwell,...Til the Cops Come Knockin',40,4,6,,,,
30,-,Johnny Gill,Feels So Much Better,-,16,2,,,,
31,-,Brandy,Have You Ever,-,25,2,,,,
32,up,H.E.R.,Could've Been (feat. Bryson Tiller),89,3,13,,,,
33,-,Ruff Endz,No More,-,20,3,,,,
34,-,Toni Braxton,I'm Still Breathing,-,7,1,,,,
35,-,Whitney Houston,Just the Lonely Talking Again,-,13,2,,,,
36,-,Mariah Carey,Hero,-,3,14,,,,
37,-,Aretha Franklin,A Rose Is Still a Rose,-,37,2,,,,
38,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,3,,,,
39,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,6,,,,
40,-,Anita Baker,Sweet Love,-,2,8,,,,
41,-,Usher,Nice & Slow,-,2,19,,,,
42,up,Tevin Campbell,I'm Ready,86,2,17,,,,
43,-,Changing Faces,Movin' On,-,12,1,,,,
44,-,Brandy,Angel In Disguise,-,2,6,,,,
45,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,21,,,,
46,-,Wyclef Jean,Two Wrongs,-,4,4,,,,
47,-,エイメリー,Why Don't We Fall in Love (feat. Ludacris) [Main Mix],-,47,1,,,,
48,-,Intro,Love Thang,-,10,5,,,,
49,-,John Legend,Used to Love U,-,5,3,,,,
50,-,Seal,Kiss from a Rose,-,2,15,,,,
51,-,Big Punisher,Still Not a Player (feat. Joe),-,42,1,,,,
52,-,Anita Baker,Body and Soul (Radio Edit Version),-,10,2,,,,
53,-,Brandy,Best Friend,-,11,8,,,,
54,down,Zhané,Vibe,10,10,4,,,,
55,-,Erykah Badu,Tyrone (Extended),-,14,4,,,,
56,-,Usher,Nice & Slow (Live),-,22,4,,,,
57,-,Tems,Ice T,-,57,2,,,,
58,-,Total Featuring Blck Rob,What About Us (Remix),-,17,3,,,,
59,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,4,,,,
60,-,Cameo,On the One,-,22,2,,,,
61,-,Erykah Badu,Tyrone (Live),-,1,2,,,,
62,-,New Edition,Popcorn Love,-,19,4,,,,
63,-,112,It's Over Now,-,1,21,,,,
64,-,Chaka Khan,I'm Every Woman,-,1,8,,,,
65,-,Toni Braxton,I Love Me Some Him,-,31,2,,,,
66,-,Tevin Campbell,Just Ask Me,-,28,3,,,,
67,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,1,,,,
68,-,Kehlani,You Know Wassup,-,11,19,,,,
69,-,Sade,By Your Side,-,1,1,,,,
70,-,Sade,By Your Side,-,16,2,,,,
71,up,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,88,19,4,,,,
72,-,Bibi Bourelly,Ego,-,27,4,,,,
73,-,En Vogue,Don't Let Go (Love),-,9,7,,,,
74,-,Jaheim,Put That Woman First,-,1,14,,,,
75,-,Seal,Fly Like an Eagle,-,2,14,,,,
76,-,Keith Washington,Kissing You,-,3,7,,,,
77,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,8,,,,
78,-,Brandy,Top of the World,-,11,10,,,,
79,down,Billy Ocean,Love Zone,32,6,14,,,,
80,down,Stevie Wonder,Happy Birthday,2,1,27,,,,
81,-,Aaliyah,Age Ain't Nothing But a Number,-,13,14,,,,
82,down,Kenny Thomas,Thinking About Your Love,30,8,9,,,,
83,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,13,,,,
84,-,Donell Jones,Knocks Me Off My Feet,-,9,6,,,,
85,-,Keni Burke,Risin' to the Top,-,82,2,,,,
86,-,Kool & The Gang,Get Down On It,-,61,1,,,,
87,-,Toni Braxton,Spanish Guitar,-,2,17,,,,
88,-,Donell Jones,You Know That I Love You,-,7,8,,,,
89,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,25,,,,
90,-,Bell Biv DeVoe,Something in Your Eyes,-,90,1,,,,
91,-,Praiz,Sisi (feat. Wizkid),-,22,6,,,,
92,-,Atlantic Starr,Masterpiece,-,51,1,,,,
93,-,James Ingram,Yah-Mo Be There,-,10,3,,,,
94,-,Midnight Star,Midas Touch,-,94,1,,,,
95,-,Johnny Gill,Rub You the Right Way,-,16,5,,,,
96,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,4,,,,
97,down,Tems,Free Mind,39,1,7,,,,
98,down,Tevin Campbell,Tell Me What You Want Me to Do,55,7,8,,,,
99,-,Banky W.,Made for You,-,28,8,,,,
100,-,Patra,Pull Up to the Bumper,-,7,4,,,,
